Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998216GR05,Specimen,,11:36.0,,,Damnacanthus   macrophyllus   Sieb.  ex  Miq.,,Damnacanthus macrophyllus Sieb. ex Miq.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,Kamanokouchi,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191491,http://data.gbif.org/ws/rest/occurrence/get?key=150191491
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X01GR30,Specimen,,11:36.0,,,Damnacanthus   macrophyllus   Sieb.  ex  Miq.,,Damnacanthus macrophyllus Sieb. ex Miq.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,Tanukinoo,Oomura City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191496,http://data.gbif.org/ws/rest/occurrence/get?key=150191496
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X01GR29,Specimen,,11:36.0,,,Damnacanthus   macrophyllus   Sieb.  ex  Miq.,,Damnacanthus macrophyllus Sieb. ex Miq.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,Tanukinoo,Oomura City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191494,http://data.gbif.org/ws/rest/occurrence/get?key=150191494
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X10GR09,Specimen,,11:36.0,,,Damnacanthus   macrophyllus   Sieb.  ex  Miq.,,Damnacanthus macrophyllus Sieb. ex Miq.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,,"Shiota Town, Fujitsu County",,Saga Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191498,http://data.gbif.org/ws/rest/occurrence/get?key=150191498
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32864,Specimen,,18:05.0,,,Damnacanthus macrophyllus S. et Z.,S. et Z.,Damnacanthus macrophyllus S. & Z.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,,Nishisonogi-gun,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124867,http://data.gbif.org/ws/rest/occurrence/get?key=295124867
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19083,Specimen,,18:05.0,,,Damnacanthus macrophyllus Sieb ex Miq.,Sieb ex Miq.,Damnacanthus macrophyllus Sieb ex Miq.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,,Hikami-gun Hikami-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124770,http://data.gbif.org/ws/rest/occurrence/get?key=295124770
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38950,Specimen,,42:41.0,,,Damnacanthus macrophyllus Sieb.,Sieb.,Damnacanthus macrophyllus Sieb.,Plantae,Spermatophyta,,,RUBIACEAE,Damnacanthus,Japan,Japan,"Honokawa, Susaki City, Kochi Pref.",Susaki-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387671545,http://data.gbif.org/ws/rest/occurrence/get?key=387671545
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59972,Specimen,,18:06.0,,,Damnacanthus macrophyllus Sieb. ex Miq.,Sieb. ex Miq.,Damnacanthus macrophyllus Sieb. ex Miq.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,Mt. Musen-yama,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125005,http://data.gbif.org/ws/rest/occurrence/get?key=295125005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24187,Specimen,,18:05.0,,,Damnacanthus macrophyllus Sieb. ex Miq.,Sieb. ex Miq.,Damnacanthus macrophyllus Sieb. ex Miq.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,,Kasai-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124811,http://data.gbif.org/ws/rest/occurrence/get?key=295124811
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1476,Specimen,,37:37.0,,,Damnacanthus macrophyllus Siebold ex Miq.,Siebold ex Miq.,Damnacanthus macrophyllus Siebold ex Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,Hatori,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182403,http://data.gbif.org/ws/rest/occurrence/get?key=380182403
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1478,Specimen,,37:37.0,,,Damnacanthus macrophyllus Siebold ex Miq.,Siebold ex Miq.,Damnacanthus macrophyllus Siebold ex Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182405,http://data.gbif.org/ws/rest/occurrence/get?key=380182405
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1479,Specimen,,37:37.0,,,Damnacanthus macrophyllus Siebold ex Miq.,Siebold ex Miq.,Damnacanthus macrophyllus Siebold ex Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,,Ogasa-gun Daitocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182406,http://data.gbif.org/ws/rest/occurrence/get?key=380182406
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014599,Specimen,,22:25.0,,,Damnacanthus macrophyllus Siebold ex Miq.,Siebold ex Miq.,Damnacanthus macrophyllus Siebold ex Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Damnacanthus,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133497,http://data.gbif.org/ws/rest/occurrence/get?key=150133497
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030435,Specimen,,22:25.0,,,Damnacanthus macrophyllus Siebold ex Miq.,Siebold ex Miq.,Damnacanthus macrophyllus Siebold ex Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Damnacanthus,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133528,http://data.gbif.org/ws/rest/occurrence/get?key=150133528
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26192,Specimen,,24:58.0,,,Damnacanthus macrophyllus Siebold ex Miq.,,Damnacanthus macrophyllus Siebold ex Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,,Hagi City,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269510,http://data.gbif.org/ws/rest/occurrence/get?key=360269510
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26193,Specimen,,24:58.0,,,Damnacanthus macrophyllus Siebold ex Miq.,,Damnacanthus macrophyllus Siebold ex Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,,Hagi City,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269511,http://data.gbif.org/ws/rest/occurrence/get?key=360269511
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29745,Specimen,,02:23.0,,,Damnacanthus macrophyllus Siebold ex Miq.,Miq.,Damnacanthus macrophyllus Siebold ex Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,,Tosu-shi,,Saga Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413695,http://data.gbif.org/ws/rest/occurrence/get?key=415413695
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29744,Specimen,,02:23.0,,,Damnacanthus macrophyllus Siebold ex Miq.,Miq.,Damnacanthus macrophyllus Siebold ex Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,,Kurogi-machi,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413694,http://data.gbif.org/ws/rest/occurrence/get?key=415413694
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29741,Specimen,,02:23.0,,,Damnacanthus macrophyllus Siebold ex Miq.,Miq.,Damnacanthus macrophyllus Siebold ex Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,,Kama-shi,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413691,http://data.gbif.org/ws/rest/occurrence/get?key=415413691
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29742,Specimen,,02:23.0,,,Damnacanthus macrophyllus Siebold ex Miq.,Miq.,Damnacanthus macrophyllus Siebold ex Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,,Iizuka-shi,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413692,http://data.gbif.org/ws/rest/occurrence/get?key=415413692
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29743,Specimen,,02:23.0,,,Damnacanthus macrophyllus Siebold ex Miq.,Miq.,Damnacanthus macrophyllus Siebold ex Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,,Kurogi-machi,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413693,http://data.gbif.org/ws/rest/occurrence/get?key=415413693
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29740,Specimen,,02:23.0,,,Damnacanthus macrophyllus Siebold ex Miq.,Miq.,Damnacanthus macrophyllus Siebold ex Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,,Gotsu-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413690,http://data.gbif.org/ws/rest/occurrence/get?key=415413690
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,10203-02,Specimen,,18:57.0,,,Damnacanthus macrophyllus Siebold ex Miq.,Siebold ex Miq.,Damnacanthus macrophyllus Siebold ex Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067024,http://data.gbif.org/ws/rest/occurrence/get?key=380067024
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,10203,Specimen,,18:57.0,,,Damnacanthus macrophyllus Siebold ex Miq.,Siebold ex Miq.,Damnacanthus macrophyllus Siebold ex Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067023,http://data.gbif.org/ws/rest/occurrence/get?key=380067023
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1948,Specimen,,15:02.0,,,Damnacanthus macrophyllus Siebold ex Miq.,Siebold ex Miq.,Damnacanthus macrophyllus Siebold ex Miq.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728019,http://data.gbif.org/ws/rest/occurrence/get?key=385728019
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1950,Specimen,,15:02.0,,,Damnacanthus macrophyllus Siebold ex Miq.,Siebold ex Miq.,Damnacanthus macrophyllus Siebold ex Miq.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728022,http://data.gbif.org/ws/rest/occurrence/get?key=385728022
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1949,Specimen,,15:02.0,,,Damnacanthus macrophyllus Siebold ex Miq.,Siebold ex Miq.,Damnacanthus macrophyllus Siebold ex Miq.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728021,http://data.gbif.org/ws/rest/occurrence/get?key=385728021
