Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.",Fosberg,38158,,,00:00.0,BPBM,BISH,51872,Specimen,,58:09.0,,,Diospyros egbert-walkeri,Kosterm.,Diospyros egbert-walkeri,Plantae,Tracheophyta,Magnoliopsida,,Ebenaceae,Diospyros,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/36516580,http://data.gbif.org/ws/rest/occurrence/get?key=36516580
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,38158,,,00:00.0,US,Botany,2628986,Specimen,,04:41.0,,,Diospyros egbert-walkeri,Kostermans,Diospyros egbert-walkeri,Plantae,,Dicotyledonae,Ebenales,Ebenaceae,Diospyros,Japan,Japan,Sugama.,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,5,5,,http://data.gbif.org/occurrences/158764045,http://data.gbif.org/ws/rest/occurrence/get?key=158764045
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,178846,Specimen,,17:54.0,,,Diospyros egbert-walkeri Kosterm.,,Diospyros egbert-walkeri Kosterm.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324144180,http://data.gbif.org/ws/rest/occurrence/get?key=324144180
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,308056,Specimen,,18:43.0,,,Diospyros egbert-walkeri Kosterm.,,Diospyros egbert-walkeri Kosterm.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324144178,http://data.gbif.org/ws/rest/occurrence/get?key=324144178
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,308028,Specimen,,18:43.0,,,Diospyros egbert-walkeri Kosterm.,,Diospyros egbert-walkeri Kosterm.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,"Ogasawara Islands, Chichijima Island, Renjudani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324144175,http://data.gbif.org/ws/rest/occurrence/get?key=324144175
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,146305,Specimen,,57:27.0,Yu-pin Cheng(�A��k),,Diospyros ferrea (Willd.) Bakhuizen,(Willd.) Bakhuizen,Diospyros ferrea (Willd.) Bakhuizen,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Ebenaceae,Diospyros,1,Japan,Hsipiaotao (���\��)�F�M�搶�����������S,,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237101188,http://data.gbif.org/ws/rest/occurrence/get?key=237101188
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,170150,Specimen,,57:27.0,Shih-Wen Chung (������),,Diospyros ferrea (Willd.) Bakhuizen,(Willd.) Bakhuizen,Diospyros ferrea (Willd.) Bakhuizen,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Ebenaceae,Diospyros,1,Japan,Iriomotejima(���\��)�M�撆�S,,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237101192,http://data.gbif.org/ws/rest/occurrence/get?key=237101192
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,146387,Specimen,,57:27.0,Yu-pin Cheng(�A��k),,Diospyros ferrea (Willd.) Bakhuizen,(Willd.) Bakhuizen,Diospyros ferrea (Willd.) Bakhuizen,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Ebenaceae,Diospyros,1,Japan,Hsipiaotao (���\��)�F�M�搶�����������S,,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237101189,http://data.gbif.org/ws/rest/occurrence/get?key=237101189
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145161,Specimen,,57:27.0,Yu-pin Cheng(�A��k),,Diospyros ferrea (Willd.) Bakhuizen,(Willd.) Bakhuizen,Diospyros ferrea (Willd.) Bakhuizen,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Ebenaceae,Diospyros,1,Japan,Hsipiaotao (���\��)�F�M�搶�����������S,,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237101184,http://data.gbif.org/ws/rest/occurrence/get?key=237101184
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145162,Specimen,,57:27.0,Yu-pin Cheng(�A��k),,Diospyros ferrea (Willd.) Bakhuizen,(Willd.) Bakhuizen,Diospyros ferrea (Willd.) Bakhuizen,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Ebenaceae,Diospyros,1,Japan,Hsipiaotao (���\��)�F�M�搶�����������S,,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237101185,http://data.gbif.org/ws/rest/occurrence/get?key=237101185
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,146304,Specimen,,57:27.0,Yu-pin Cheng(�A��k),,Diospyros ferrea (Willd.) Bakhuizen,(Willd.) Bakhuizen,Diospyros ferrea (Willd.) Bakhuizen,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Ebenaceae,Diospyros,1,Japan,Hsipiaotao (���\��)�F�M�搶�����������S,,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237101187,http://data.gbif.org/ws/rest/occurrence/get?key=237101187
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145862,Specimen,,57:27.0,Yu-pin Cheng(�A��k),,Diospyros ferrea (Willd.) Bakhuizen,(Willd.) Bakhuizen,Diospyros ferrea (Willd.) Bakhuizen,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Ebenaceae,Diospyros,1,Japan,Hsipiaotao (���\��),,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237101186,http://data.gbif.org/ws/rest/occurrence/get?key=237101186
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF170150,170150,Specimen,,58:13.0,Shih-Wen Chung,,Diospyros ferrea (Willd.) Bakhuizen,,Diospyros ferrea (Willd.) Bakhuizen,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Ebenaceae,Diospyros,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,150,150,,http://data.gbif.org/occurrences/353092771,http://data.gbif.org/ws/rest/occurrence/get?key=353092771
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145161,145161,Specimen,,58:13.0,Yu-pin Cheng,,Diospyros ferrea (Willd.) Bakhuizen,,Diospyros ferrea (Willd.) Bakhuizen,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Ebenaceae,Diospyros,,Japan,Hsipiaotao,,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,50,50,,http://data.gbif.org/occurrences/353092779,http://data.gbif.org/ws/rest/occurrence/get?key=353092779
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,4089,,TAIF145162,,TAIF,TAIF145162,145162,Specimen,,58:13.0,Yu-pin Cheng,,Diospyros ferrea (Willd.) Bakhuizen,,Diospyros ferrea (Willd.) Bakhuizen,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Ebenaceae,Diospyros,,Japan,Hsipiaotao,,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,50,50,,http://data.gbif.org/occurrences/353092778,http://data.gbif.org/ws/rest/occurrence/get?key=353092778
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,4089,,TAIF146305,,TAIF,TAIF146305,146305,Specimen,,58:13.0,Yu-pin Cheng,,Diospyros ferrea (Willd.) Bakhuizen,,Diospyros ferrea (Willd.) Bakhuizen,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Ebenaceae,Diospyros,,Japan,Hsipiaotao,,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,50,50,,http://data.gbif.org/occurrences/353092775,http://data.gbif.org/ws/rest/occurrence/get?key=353092775
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF146304,146304,Specimen,,58:13.0,Yu-pin Cheng,,Diospyros ferrea (Willd.) Bakhuizen,,Diospyros ferrea (Willd.) Bakhuizen,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Ebenaceae,Diospyros,,Japan,Hsipiaotao,,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,50,50,,http://data.gbif.org/occurrences/353092776,http://data.gbif.org/ws/rest/occurrence/get?key=353092776
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145862,145862,Specimen,,58:13.0,Yu-pin Cheng,,Diospyros ferrea (Willd.) Bakhuizen,,Diospyros ferrea (Willd.) Bakhuizen,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Ebenaceae,Diospyros,,Japan,Hsipiaotao,Ryukyu,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,100,100,,http://data.gbif.org/occurrences/353092777,http://data.gbif.org/ws/rest/occurrence/get?key=353092777
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF146387,146387,Specimen,,58:13.0,Yu-pin Cheng,,Diospyros ferrea (Willd.) Bakhuizen,,Diospyros ferrea (Willd.) Bakhuizen,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Ebenaceae,Diospyros,,Japan,Hsipiaotao,,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,50,50,,http://data.gbif.org/occurrences/353092774,http://data.gbif.org/ws/rest/occurrence/get?key=353092774
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA610,Specimen,,18:23.0,,,Diospyros ferrea (Willd.) Bakh. var. buxifolia (Rottb.) Bakh.,(Willd.) Bakh.,Diospyros ferrea var. buxifolia (Rottb.) Bakh.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126492,http://data.gbif.org/ws/rest/occurrence/get?key=295126492
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070467,Specimen,,25:16.0,,,Diospyros ferrea (Willd.) Bakh. var. buxifolia (Rottb.) Bakh.,,Diospyros ferrea var. buxifolia (Rottb.) Bakh.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819289,http://data.gbif.org/ws/rest/occurrence/get?key=388819289
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076522,Specimen,,25:16.0,,,Diospyros ferrea (Willd.) Bakh. var. buxifolia (Rottb.) Bakh.,,Diospyros ferrea var. buxifolia (Rottb.) Bakh.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819307,http://data.gbif.org/ws/rest/occurrence/get?key=388819307
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076704,Specimen,,25:16.0,,,Diospyros ferrea (Willd.) Bakh. var. buxifolia (Rottb.) Bakh.,,Diospyros ferrea var. buxifolia (Rottb.) Bakh.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819311,http://data.gbif.org/ws/rest/occurrence/get?key=388819311
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076484,Specimen,,25:16.0,,,Diospyros ferrea (Willd.) Bakh. var. buxifolia (Rottb.) Bakh.,,Diospyros ferrea var. buxifolia (Rottb.) Bakh.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,,"Yaeyama-gun, , Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819305,http://data.gbif.org/ws/rest/occurrence/get?key=388819305
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133514,Specimen,,25:17.0,,,Diospyros ferrea (Willd.) Bakh. var. buxifolia (Rottb.) Bakh.,,Diospyros ferrea var. buxifolia (Rottb.) Bakh.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819421,http://data.gbif.org/ws/rest/occurrence/get?key=388819421
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076133,Specimen,,25:16.0,,,Diospyros ferrea (Willd.) Bakh. var. buxifolia (Rottb.) Bakh.,,Diospyros ferrea var. buxifolia (Rottb.) Bakh.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819302,http://data.gbif.org/ws/rest/occurrence/get?key=388819302
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073413,Specimen,,25:16.0,,,Diospyros ferrea (Willd.) Bakh. var. buxifolia (Rottb.) Bakh.,,Diospyros ferrea var. buxifolia (Rottb.) Bakh.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819299,http://data.gbif.org/ws/rest/occurrence/get?key=388819299
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069393,Specimen,,25:16.0,,,Diospyros ferrea (Willd.) Bakh. var. buxifolia (Rottb.) Bakh.,,Diospyros ferrea var. buxifolia (Rottb.) Bakh.,Plantae,Angiospermae,Dicotyledoneae,,EBENACEAE,Diospyros,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819280,http://data.gbif.org/ws/rest/occurrence/get?key=388819280
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw13331,Specimen,,25:56.0,,,Maba buxifolia,,Maba buxifolia,Plantae,,Dicotyledonae,Ebenales,Ebenaceae,Maba,Japan,Japan,"Ryukyuan Archipelago, Iriomote Isl.",,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243438565,http://data.gbif.org/ws/rest/occurrence/get?key=243438565
