Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996303GR07,Specimen,,12:23.0,,,Wendlandia   formosana   Cowan,,Wendlandia formosana Cowan,Plantae,,,Gentianales,Rubiaceae,Wendlandia,Japan,Japan,,"Uken Village, Ooshima County",,Kagoshima  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199475,http://data.gbif.org/ws/rest/occurrence/get?key=150199475
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,J. Thoma,19,,,,US,Botany,USw14129,Specimen,,58:17.0,,,Wendlandia formosana,,Wendlandia formosana,Plantae,,Dicotyledonae,Rubiales,Rubiaceae,Wendlandia,Japan,Japan,,,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243702755,http://data.gbif.org/ws/rest/occurrence/get?key=243702755
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw13327,Specimen,,58:17.0,,,Wendlandia formosana,,Wendlandia formosana,Plantae,,Dicotyledonae,Rubiales,Rubiaceae,Wendlandia,Japan,Japan,"Ryukyuan Archipelago, Iriomote Isl.",,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243702774,http://data.gbif.org/ws/rest/occurrence/get?key=243702774
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196738,Specimen,,29:51.0,,,Wendlandia formosana Cowan,Cowan,Wendlandia formosana Cowan,Plantae,,,,Rubiaceae,Wendlandia,Japan,Japan,"Sumiou-son, Ooshima-gun",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177388033,http://data.gbif.org/ws/rest/occurrence/get?key=177388033
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195747,Specimen,,29:51.0,,,Wendlandia formosana Cowan,Cowan,Wendlandia formosana Cowan,Plantae,,,,Rubiaceae,Wendlandia,Japan,Japan,"Mt. Omotodake, Ishigaki-shi, Ishigakijima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,300,525,,http://data.gbif.org/occurrences/177388031,http://data.gbif.org/ws/rest/occurrence/get?key=177388031
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196691,Specimen,,29:51.0,,,Wendlandia formosana Cowan,Cowan,Wendlandia formosana Cowan,Plantae,,,,Rubiaceae,Wendlandia,Japan,Japan,"On NE ridge of Mt.Terukubi, Kunigami-son, Kunigami-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/177388032,http://data.gbif.org/ws/rest/occurrence/get?key=177388032
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,162934,Specimen,,10:42.0,Shih-Wen Chung (������),,Wendlandia formosana Cowan,Cowan,Wendlandia formosana Cowan,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Wendlandia,1,Japan,Iriomotejima(���\��)�Y?��--��ꏬ���⚬,,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237200068,http://data.gbif.org/ws/rest/occurrence/get?key=237200068
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26501,Specimen,,25:01.0,,,Wendlandia formosana Cowan,,Wendlandia formosana Cowan,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Wendlandia,Japan,Japan,Uken Village,Osima County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269818,http://data.gbif.org/ws/rest/occurrence/get?key=360269818
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26502,Specimen,,25:01.0,,,Wendlandia formosana Cowan,,Wendlandia formosana Cowan,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Wendlandia,Japan,Japan,Uken Village,Osima County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269819,http://data.gbif.org/ws/rest/occurrence/get?key=360269819
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,5318,,TAIF162934,,TAIF,TAIF162934,162934,Specimen,,15:04.0,Shih-Wen Chung,,Wendlandia formosana Cowan,,Wendlandia formosana Cowan,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Wendlandia,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,250,300,,http://data.gbif.org/occurrences/353257384,http://data.gbif.org/ws/rest/occurrence/get?key=353257384
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26503,Specimen,,25:01.0,,,Wendlandia formosana Cowan,,Wendlandia formosana Cowan,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Wendlandia,Japan,Japan,Mt. Yonahadake,Kunigami County,,Okinawa Prefecture,Eastern Asia,Japan,26.717,128.21867,,42068,72,,,,200,503,,http://data.gbif.org/occurrences/360269820,http://data.gbif.org/ws/rest/occurrence/get?key=360269820
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22331,Specimen,,25:37.0,,,Wendlandia formosana Cowan,Cowan,Wendlandia formosana Cowan,Plantae,,,,Rubiaceae,Wendlandia,Japan,Japan,Okinawajima Island,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181360,http://data.gbif.org/ws/rest/occurrence/get?key=295181360
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22330,Specimen,,25:37.0,,,Wendlandia formosana Cowan,Cowan,Wendlandia formosana Cowan,Plantae,,,,Rubiaceae,Wendlandia,Japan,Japan,Okinawajima Island,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181359,http://data.gbif.org/ws/rest/occurrence/get?key=295181359
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22394,Specimen,,25:37.0,,,Wendlandia formosana Cowan,Cowan,Wendlandia formosana Cowan,Plantae,,,,Rubiaceae,Wendlandia,Japan,Japan,Okinawajima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181361,http://data.gbif.org/ws/rest/occurrence/get?key=295181361
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22306,Specimen,,25:37.0,,,Wendlandia formosana Cowan,Cowan,Wendlandia formosana Cowan,Plantae,,,,Rubiaceae,Wendlandia,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181358,http://data.gbif.org/ws/rest/occurrence/get?key=295181358
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25352,Specimen,,25:37.0,,,Wendlandia formosana Cowan,Cowan,Wendlandia formosana Cowan,Plantae,,,,Rubiaceae,Wendlandia,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181402,http://data.gbif.org/ws/rest/occurrence/get?key=295181402
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70906,Specimen,,25:39.0,,,Wendlandia formosana Cowan,,Wendlandia formosana Cowan,Plantae,,,,Rubiaceae,Wendlandia,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181726,http://data.gbif.org/ws/rest/occurrence/get?key=295181726
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22396,Specimen,,25:37.0,,,Wendlandia formosana Cowan,Cowan,Wendlandia formosana Cowan,Plantae,,,,Rubiaceae,Wendlandia,Japan,Japan,Okinawajima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181362,http://data.gbif.org/ws/rest/occurrence/get?key=295181362
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49684,Specimen,,25:38.0,,,Wendlandia formosana Cowan,Cowan,Wendlandia formosana Cowan,Plantae,,,,Rubiaceae,Wendlandia,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181580,http://data.gbif.org/ws/rest/occurrence/get?key=295181580
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134333,Specimen,,32:35.0,,,Wendlandia formosana Cowan,,Wendlandia formosana Cowan,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Wendlandia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388880346,http://data.gbif.org/ws/rest/occurrence/get?key=388880346
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068121,Specimen,,32:35.0,,,Wendlandia formosana Cowan,,Wendlandia formosana Cowan,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Wendlandia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880193,http://data.gbif.org/ws/rest/occurrence/get?key=388880193
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134334,Specimen,,32:35.0,,,Wendlandia formosana Cowan,,Wendlandia formosana Cowan,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Wendlandia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388880347,http://data.gbif.org/ws/rest/occurrence/get?key=388880347
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133707,Specimen,,32:35.0,,,Wendlandia formosana Cowan,,Wendlandia formosana Cowan,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Wendlandia,Japan,Japan,,"Kunigami-gun,, Higashison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880342,http://data.gbif.org/ws/rest/occurrence/get?key=388880342
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067794,Specimen,,32:35.0,,,Wendlandia formosana Cowan,,Wendlandia formosana Cowan,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Wendlandia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880190,http://data.gbif.org/ws/rest/occurrence/get?key=388880190
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072558,Specimen,,32:35.0,,,Wendlandia formosana Cowan,,Wendlandia formosana Cowan,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Wendlandia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880215,http://data.gbif.org/ws/rest/occurrence/get?key=388880215
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159669,Specimen,,32:35.0,,,Wendlandia formosana Cowan,,Wendlandia formosana Cowan,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Wendlandia,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/388880364,http://data.gbif.org/ws/rest/occurrence/get?key=388880364
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0065992,Specimen,,32:35.0,,,Wendlandia formosana Cowan,,Wendlandia formosana Cowan,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Wendlandia,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880186,http://data.gbif.org/ws/rest/occurrence/get?key=388880186
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128684,Specimen,,32:35.0,,,Wendlandia formosana Cowan,,Wendlandia formosana Cowan,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Wendlandia,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/388880327,http://data.gbif.org/ws/rest/occurrence/get?key=388880327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072570,Specimen,,32:35.0,,,Wendlandia formosana Cowan,,Wendlandia formosana Cowan,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Wendlandia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880216,http://data.gbif.org/ws/rest/occurrence/get?key=388880216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070308,Specimen,,32:35.0,,,Wendlandia formosana Cowan,,Wendlandia formosana Cowan,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Wendlandia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880200,http://data.gbif.org/ws/rest/occurrence/get?key=388880200
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076671,Specimen,,32:35.0,,,Wendlandia formosana Cowan,,Wendlandia formosana Cowan,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Wendlandia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880232,http://data.gbif.org/ws/rest/occurrence/get?key=388880232
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076598,Specimen,,32:35.0,,,Wendlandia formosana Cowan,,Wendlandia formosana Cowan,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Wendlandia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880231,http://data.gbif.org/ws/rest/occurrence/get?key=388880231
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133400,Specimen,,32:35.0,,,Wendlandia formosana Cowan,,Wendlandia formosana Cowan,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Wendlandia,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/388880341,http://data.gbif.org/ws/rest/occurrence/get?key=388880341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076428,Specimen,,32:35.0,,,Wendlandia formosana Cowan,,Wendlandia formosana Cowan,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Wendlandia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880229,http://data.gbif.org/ws/rest/occurrence/get?key=388880229
