Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109309,Specimen,,26:40.0,,,Mimulus sessilifolius,,Mimulus sessilifolius,Plantae,Magnoliophyta,,,Scrophulariaceae,Mimulus,Japan,Japan,"Pref. Nagano: Shimashimatani-minamisawa, Azumi-mura, Minamiazumi-gun.",,,Nagano,Eastern Asia,Japan,137.767,36.2167,,,,,,,900,1000,,http://data.gbif.org/occurrences/323523729,http://data.gbif.org/ws/rest/occurrence/get?key=323523729
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065262,Specimen,,27:26.0,M.Hashimoto,,Mimulus sessilifolius,,Mimulus sessilifolius,Plantae,Magnoliophyta,,,Scrophulariaceae,Mimulus,Japan,Japan,"Pref.Ishikawa;Mt.Hakusan,from Bettodeai to Zinnosukedani-hyutte.",,,Ishikawa Pref.,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,1700,,http://data.gbif.org/occurrences/323528143,http://data.gbif.org/ws/rest/occurrence/get?key=323528143
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066909,Specimen,,27:15.0,T.Fujii,,Mimulus sessilifolius,,Mimulus sessilifolius,Plantae,Magnoliophyta,,,Scrophulariaceae,Mimulus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Kitaryugabanba to Syakadake",,,Ishikawa Pref.,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2400,,http://data.gbif.org/occurrences/323527092,http://data.gbif.org/ws/rest/occurrence/get?key=323527092
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067567,Specimen,,27:10.0,T.Fujii,,Mimulus sessilifolius,,Mimulus sessilifolius,Plantae,Magnoliophyta,,,Scrophulariaceae,Mimulus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa Pref.,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2200,,http://data.gbif.org/occurrences/323526658,http://data.gbif.org/ws/rest/occurrence/get?key=323526658
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065208,Specimen,,27:26.0,M.Hashimoto,,Mimulus sessilifolius,,Mimulus sessilifolius,Plantae,Magnoliophyta,,,Scrophulariaceae,Mimulus,Japan,Japan,"Pref.Ishikawa;Mt.Hakusan,from Iwama to Hunsento",,,Ishikawa Pref.,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323528169,http://data.gbif.org/ws/rest/occurrence/get?key=323528169
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067677,Specimen,,27:23.0,T.Fujii,,Mimulus sessilifolius,,Mimulus sessilifolius,Plantae,Magnoliophyta,,,Scrophulariaceae,Mimulus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Uguisudaira-Gomadai-ra",,,Ishikawa Pref.,Eastern Asia,Japan,134.634,35.4689,,,,,,,1900,2300,,http://data.gbif.org/occurrences/323527856,http://data.gbif.org/ws/rest/occurrence/get?key=323527856
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067381,Specimen,,27:19.0,T.Fujii,,Mimulus sessilifolius,,Mimulus sessilifolius,Plantae,Magnoliophyta,,,Scrophulariaceae,Mimulus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Kankoshindo",,,Ishikawa Pref.,Eastern Asia,Japan,134.634,35.4689,,,,,,,1800,1800,,http://data.gbif.org/occurrences/323527435,http://data.gbif.org/ws/rest/occurrence/get?key=323527435
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5778,Specimen,,59:51.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234061,http://data.gbif.org/ws/rest/occurrence/get?key=204234061
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23719,Specimen,,59:52.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234205,http://data.gbif.org/ws/rest/occurrence/get?key=204234205
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30005,Specimen,,59:52.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234401,http://data.gbif.org/ws/rest/occurrence/get?key=204234401
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23984,Specimen,,53:17.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,Mt. Komagatake,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105189,http://data.gbif.org/ws/rest/occurrence/get?key=393105189
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78626,Specimen,,59:53.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,,Nishitsugaru-gun Ajigasawamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234620,http://data.gbif.org/ws/rest/occurrence/get?key=204234620
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30004,Specimen,,59:52.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Mimulus,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234400,http://data.gbif.org/ws/rest/occurrence/get?key=204234400
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032581,Specimen,,35:15.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,Yoshigataira,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6553,138.549,,45678,65,,,,,,,http://data.gbif.org/occurrences/234494191,http://data.gbif.org/ws/rest/occurrence/get?key=234494191
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059545,Specimen,,35:16.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234494388,http://data.gbif.org/ws/rest/occurrence/get?key=234494388
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008933,Specimen,,35:17.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,"Bunazawa-hidarimata Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1730,1730,,http://data.gbif.org/occurrences/394058319,http://data.gbif.org/ws/rest/occurrence/get?key=394058319
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070450,Specimen,,35:14.0,,,Mimulus sessilifolius Maxim.,,Mimulus sessilifolius Maxim.,Plantae,Spermatophyta,,,Scrophulariaceae,Mimulus,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188207274,http://data.gbif.org/ws/rest/occurrence/get?key=188207274
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031831,Specimen,,35:16.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,"Heizuru-zawa Stream, Mt. Kasaga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8911,139.162,,45679,81,,,,,,,http://data.gbif.org/occurrences/234494306,http://data.gbif.org/ws/rest/occurrence/get?key=234494306
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035784,Specimen,,35:18.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,"Oikkui, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/394058414,http://data.gbif.org/ws/rest/occurrence/get?key=394058414
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006271,Specimen,,35:17.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,"Naramata Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1330,1330,,http://data.gbif.org/occurrences/394058306,http://data.gbif.org/ws/rest/occurrence/get?key=394058306
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035656,Specimen,,35:18.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,"Keizuruzawa Stream, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1470,1470,,http://data.gbif.org/occurrences/394058413,http://data.gbif.org/ws/rest/occurrence/get?key=394058413
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032545,Specimen,,35:15.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,"Lake Nozori-ko,iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234494189,http://data.gbif.org/ws/rest/occurrence/get?key=234494189
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010805,Specimen,,35:17.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,"Higashimata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1430,1430,,http://data.gbif.org/occurrences/394058321,http://data.gbif.org/ws/rest/occurrence/get?key=394058321
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033483,Specimen,,35:15.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234494211,http://data.gbif.org/ws/rest/occurrence/get?key=234494211
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5295,Specimen,,52:36.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,,,,SCROPHULARIACEAE,Mimulus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Nishikarasu-gawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095691,http://data.gbif.org/ws/rest/occurrence/get?key=238095691
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5298,Specimen,,52:36.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,,,,SCROPHULARIACEAE,Mimulus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Chousigataki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095694,http://data.gbif.org/ws/rest/occurrence/get?key=238095694
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5293,Specimen,,52:36.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,,,,SCROPHULARIACEAE,Mimulus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095689,http://data.gbif.org/ws/rest/occurrence/get?key=238095689
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5294,Specimen,,52:36.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,,,,SCROPHULARIACEAE,Mimulus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095690,http://data.gbif.org/ws/rest/occurrence/get?key=238095690
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5297,Specimen,,52:36.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,,,,SCROPHULARIACEAE,Mimulus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, Hiuchigatake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095693,http://data.gbif.org/ws/rest/occurrence/get?key=238095693
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5296,Specimen,,52:36.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,,,,SCROPHULARIACEAE,Mimulus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095692,http://data.gbif.org/ws/rest/occurrence/get?key=238095692
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080875,Specimen,,27:20.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hakusan-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209807,http://data.gbif.org/ws/rest/occurrence/get?key=204209807
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109309,Specimen,,27:20.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Minamiazumi-gun Azumimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209820,http://data.gbif.org/ws/rest/occurrence/get?key=204209820
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198500,Specimen,,27:17.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368652,http://data.gbif.org/ws/rest/occurrence/get?key=177368652
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067567,Specimen,,27:20.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hakusan-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209815,http://data.gbif.org/ws/rest/occurrence/get?key=204209815
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065262,Specimen,,27:20.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hakusan-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209806,http://data.gbif.org/ws/rest/occurrence/get?key=204209806
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066909,Specimen,,27:20.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hakusan-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209809,http://data.gbif.org/ws/rest/occurrence/get?key=204209809
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067381,Specimen,,27:20.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hakusan-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209810,http://data.gbif.org/ws/rest/occurrence/get?key=204209810
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080569,Specimen,,27:20.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Ono-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209783,http://data.gbif.org/ws/rest/occurrence/get?key=204209783
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-081050,Specimen,,27:20.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hakusan-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209811,http://data.gbif.org/ws/rest/occurrence/get?key=204209811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-081067,Specimen,,27:20.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hakusan-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209813,http://data.gbif.org/ws/rest/occurrence/get?key=204209813
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065208,Specimen,,27:20.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hakusan-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209808,http://data.gbif.org/ws/rest/occurrence/get?key=204209808
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067677,Specimen,,27:20.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hakusan-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209812,http://data.gbif.org/ws/rest/occurrence/get?key=204209812
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134325,Specimen,,52:39.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824383,http://data.gbif.org/ws/rest/occurrence/get?key=381824383
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134324,Specimen,,52:39.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824382,http://data.gbif.org/ws/rest/occurrence/get?key=381824382
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134328,Specimen,,52:39.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824386,http://data.gbif.org/ws/rest/occurrence/get?key=381824386
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134317,Specimen,,52:39.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824375,http://data.gbif.org/ws/rest/occurrence/get?key=381824375
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134318,Specimen,,52:39.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824376,http://data.gbif.org/ws/rest/occurrence/get?key=381824376
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134323,Specimen,,52:39.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824381,http://data.gbif.org/ws/rest/occurrence/get?key=381824381
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134321,Specimen,,52:39.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824379,http://data.gbif.org/ws/rest/occurrence/get?key=381824379