Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18723,Specimen,,21:29.0,,,Plagiomnium japonicum (Lindb.)  T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium japonicum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Asamayama,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/624037996,http://data.gbif.org/ws/rest/occurrence/get?key=624037996
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25301,Specimen,,21:29.0,,,Plagiomnium japonicum (Lindb.)  T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium japonicum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/624038140,http://data.gbif.org/ws/rest/occurrence/get?key=624038140
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,454,Specimen,,21:26.0,,,Plagiomnium japonicum (Lindb.)  T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium japonicum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380062044,http://data.gbif.org/ws/rest/occurrence/get?key=380062044
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18771,Specimen,,21:29.0,,,Plagiomnium japonicum (Lindb.)  T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium japonicum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Kamishiki,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/624038001,http://data.gbif.org/ws/rest/occurrence/get?key=624038001
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,427,Specimen,,21:26.0,,,Plagiomnium japonicum (Lindb.)  T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium japonicum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380062029,http://data.gbif.org/ws/rest/occurrence/get?key=380062029
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102831,Specimen,,47:52.0,,,Plagiomnium japonicum (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium japonicum (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360945,http://data.gbif.org/ws/rest/occurrence/get?key=204360945
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102830,Specimen,,47:52.0,,,Plagiomnium japonicum (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium japonicum (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Toyono-gun Toyonocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360944,http://data.gbif.org/ws/rest/occurrence/get?key=204360944
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102829,Specimen,,47:52.0,,,Plagiomnium japonicum (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium japonicum (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360943,http://data.gbif.org/ws/rest/occurrence/get?key=204360943
GBIF-Sweden,Mosses (S),,Gillis Een,,,S:Bryophytes:B79186,00:00.0,S,Bryophytes,B79186,Specimen,,02:43.0,,,Plagiomnium japonicum (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium japonicum (Lindb.) T. J. Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"Honshu, Tokyo pref.: Nishitama, Chichibu-Tama National Park, along Nippara valley, alt. 600 m (loc.1)",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2535117,http://data.gbif.org/ws/rest/occurrence/get?key=2535117
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,R. Suda,,,,00:00.0,MA,MA-Musci,17972-1,Specimen,,47:18.0,,,Plagiomnium japonicum (Lindb.) T. Kop.,(Lindb.) T. Kop.,Plagiomnium japonicum (Lindb.) T. Kop.,Plantae,,,,,Plagiomnium,JP,Japan,"Honshu, Tottori-ken,Yazu-gun, Wakasa-machi, mt. Hy?nosen",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29460717,http://data.gbif.org/ws/rest/occurrence/get?key=29460717
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161009,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42784065,http://data.gbif.org/ws/rest/occurrence/get?key=42784065
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161012,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42784081,http://data.gbif.org/ws/rest/occurrence/get?key=42784081
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161015,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42784097,http://data.gbif.org/ws/rest/occurrence/get?key=42784097
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160982,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42783922,http://data.gbif.org/ws/rest/occurrence/get?key=42783922
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161030,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/42784176,http://data.gbif.org/ws/rest/occurrence/get?key=42784176
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160997,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42784010,http://data.gbif.org/ws/rest/occurrence/get?key=42784010
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161003,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42784033,http://data.gbif.org/ws/rest/occurrence/get?key=42784033
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160996,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42784002,http://data.gbif.org/ws/rest/occurrence/get?key=42784002
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161041,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1040,1040,,http://data.gbif.org/occurrences/42784225,http://data.gbif.org/ws/rest/occurrence/get?key=42784225
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161018,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1520,1520,,http://data.gbif.org/occurrences/42784114,http://data.gbif.org/ws/rest/occurrence/get?key=42784114
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161022,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1230,1230,,http://data.gbif.org/occurrences/42784132,http://data.gbif.org/ws/rest/occurrence/get?key=42784132
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160980,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42783907,http://data.gbif.org/ws/rest/occurrence/get?key=42783907
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160990,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42783970,http://data.gbif.org/ws/rest/occurrence/get?key=42783970
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161002,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42784031,http://data.gbif.org/ws/rest/occurrence/get?key=42784031
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161037,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,880,880,,http://data.gbif.org/occurrences/42784210,http://data.gbif.org/ws/rest/occurrence/get?key=42784210
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160972,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42783863,http://data.gbif.org/ws/rest/occurrence/get?key=42783863
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161013,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42784089,http://data.gbif.org/ws/rest/occurrence/get?key=42784089
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160999,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42784016,http://data.gbif.org/ws/rest/occurrence/get?key=42784016
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127325,Specimen,,13:34.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42781752,http://data.gbif.org/ws/rest/occurrence/get?key=42781752
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161039,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42784217,http://data.gbif.org/ws/rest/occurrence/get?key=42784217
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160984,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42783937,http://data.gbif.org/ws/rest/occurrence/get?key=42783937
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160998,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1598,1000,,http://data.gbif.org/occurrences/42784011,http://data.gbif.org/ws/rest/occurrence/get?key=42784011
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160994,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42783985,http://data.gbif.org/ws/rest/occurrence/get?key=42783985
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161024,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42784141,http://data.gbif.org/ws/rest/occurrence/get?key=42784141
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161033,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42784187,http://data.gbif.org/ws/rest/occurrence/get?key=42784187
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161000,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/42784020,http://data.gbif.org/ws/rest/occurrence/get?key=42784020
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161023,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42784139,http://data.gbif.org/ws/rest/occurrence/get?key=42784139
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160971,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42783860,http://data.gbif.org/ws/rest/occurrence/get?key=42783860
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161035,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42784198,http://data.gbif.org/ws/rest/occurrence/get?key=42784198
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161031,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42784181,http://data.gbif.org/ws/rest/occurrence/get?key=42784181
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161007,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42784057,http://data.gbif.org/ws/rest/occurrence/get?key=42784057
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160988,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42783960,http://data.gbif.org/ws/rest/occurrence/get?key=42783960
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161038,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42784213,http://data.gbif.org/ws/rest/occurrence/get?key=42784213
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161011,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42784076,http://data.gbif.org/ws/rest/occurrence/get?key=42784076
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160983,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42783929,http://data.gbif.org/ws/rest/occurrence/get?key=42783929
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160985,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42783942,http://data.gbif.org/ws/rest/occurrence/get?key=42783942
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160987,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42783958,http://data.gbif.org/ws/rest/occurrence/get?key=42783958
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161032,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42784184,http://data.gbif.org/ws/rest/occurrence/get?key=42784184
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161027,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42784156,http://data.gbif.org/ws/rest/occurrence/get?key=42784156
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161004,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42784038,http://data.gbif.org/ws/rest/occurrence/get?key=42784038
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160976,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,860,860,,http://data.gbif.org/occurrences/42783879,http://data.gbif.org/ws/rest/occurrence/get?key=42783879
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161042,Specimen,,13:37.0,,,Plagiomnium japonicum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium japonicum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42784233,http://data.gbif.org/ws/rest/occurrence/get?key=42784233