Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72917,Specimen,,00:04.0,,,Rubus pungens Camb.  var. oldhamii (Miq.) Maxim.,Camb.,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890399,http://data.gbif.org/ws/rest/occurrence/get?key=93890399
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74745,Specimen,,00:04.0,,,Rubus pungens Camb.  var. oldhamii (Miq.) Maxim.,Camb.,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,,Ninohe-gun Ichinohemachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890400,http://data.gbif.org/ws/rest/occurrence/get?key=93890400
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070629,Specimen,,35:39.0,,,Rubus pungens Camb.  var. oldhamii (Miq.) Maxim.,,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Spermatophyta,,,Rosaceae,Rubus,Japan,Japan,"Tashiro,Kazawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4447,138.421,,45678,44,,,,,,,http://data.gbif.org/occurrences/188208988,http://data.gbif.org/ws/rest/occurrence/get?key=188208988
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3703,Specimen,,53:17.0,,,Rubus pungens Camb.  var. oldhamii (Miq.) Maxim.,Camb.,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098551,http://data.gbif.org/ws/rest/occurrence/get?key=238098551
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28934,Specimen,,00:06.0,,,Rubus pungens Camb. var. oldhamii (Miq.) Maxim.,Camb.,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Higashitsugaru-gun Hiranaimachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236039,http://data.gbif.org/ws/rest/occurrence/get?key=204236039
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28938,Specimen,,00:06.0,,,Rubus pungens Camb. var. oldhamii (Miq.) Maxim.,Camb.,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236043,http://data.gbif.org/ws/rest/occurrence/get?key=204236043
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7570,Specimen,,00:05.0,,,Rubus pungens Camb. var. oldhamii (Miq.) Maxim.,Camb.,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Ninohe-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235855,http://data.gbif.org/ws/rest/occurrence/get?key=204235855
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,118004,Specimen,,00:07.0,,,Rubus pungens Camb. var. oldhamii (Miq.) Maxim.,Camb.,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236286,http://data.gbif.org/ws/rest/occurrence/get?key=204236286
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28936,Specimen,,00:06.0,,,Rubus pungens Camb. var. oldhamii (Miq.) Maxim.,Camb.,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Kamikita-gun Nohejimachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236041,http://data.gbif.org/ws/rest/occurrence/get?key=204236041
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28939,Specimen,,00:06.0,,,Rubus pungens Camb. var. oldhamii (Miq.) Maxim.,Camb.,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Iwate-gun Kuzumakimachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236044,http://data.gbif.org/ws/rest/occurrence/get?key=204236044
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28937,Specimen,,00:06.0,,,Rubus pungens Camb. var. oldhamii (Miq.) Maxim.,Camb.,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Ninohe-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236042,http://data.gbif.org/ws/rest/occurrence/get?key=204236042
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41395,Specimen,,00:07.0,,,Rubus pungens Camb. var. oldhamii (Miq.) Maxim.,Camb.,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Kunohe-gun Kunohemura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236237,http://data.gbif.org/ws/rest/occurrence/get?key=204236237
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28935,Specimen,,00:06.0,,,Rubus pungens Camb. var. oldhamii (Miq.) Maxim.,Camb.,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Kamikita-gun Nohejimachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236040,http://data.gbif.org/ws/rest/occurrence/get?key=204236040
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41394,Specimen,,00:07.0,,,Rubus pungens Camb. var. oldhamii (Miq.) Maxim.,Camb.,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236236,http://data.gbif.org/ws/rest/occurrence/get?key=204236236
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130525,Specimen,,53:47.0,,,Rubus pungens Camb. var. oldhamii (Miq.) Maxim.,(Miq.) Maxim.,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rubus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838165,http://data.gbif.org/ws/rest/occurrence/get?key=381838165
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130524,Specimen,,53:47.0,,,Rubus pungens Camb. var. oldhamii (Miq.) Maxim.,(Miq.) Maxim.,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rubus,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838164,http://data.gbif.org/ws/rest/occurrence/get?key=381838164
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175641,Specimen,,04:38.0,,,Rubus pungens Camb. var. oldhamii (Miq.) Maxim.,,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973623,http://data.gbif.org/ws/rest/occurrence/get?key=143973623
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13307,Specimen,,22:34.0,,,Rubus pungens Camb. var. oldhamii (Miq.) Maxim.,,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Akagi,Seta County,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360256611,http://data.gbif.org/ws/rest/occurrence/get?key=360256611
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13302,Specimen,,22:33.0,,,Rubus pungens Camb. var. oldhamii (Miq.) Maxim.,,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256605,http://data.gbif.org/ws/rest/occurrence/get?key=360256605
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13298,Specimen,,22:33.0,,,Rubus pungens Camb. var. oldhamii (Miq.) Maxim.,,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360256601,http://data.gbif.org/ws/rest/occurrence/get?key=360256601
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13303,Specimen,,22:33.0,,,Rubus pungens Camb. var. oldhamii (Miq.) Maxim.,,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256606,http://data.gbif.org/ws/rest/occurrence/get?key=360256606
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13310,Specimen,,22:34.0,,,Rubus pungens Camb. var. oldhamii (Miq.) Maxim.,,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256614,http://data.gbif.org/ws/rest/occurrence/get?key=360256614
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13306,Specimen,,22:34.0,,,Rubus pungens Camb. var. oldhamii (Miq.) Maxim.,,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Akagi,Seta County,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360256610,http://data.gbif.org/ws/rest/occurrence/get?key=360256610
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13300,Specimen,,22:33.0,,,Rubus pungens Camb. var. oldhamii (Miq.) Maxim.,,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Kasio - Sanpuku-toge,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256603,http://data.gbif.org/ws/rest/occurrence/get?key=360256603
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13296,Specimen,,22:33.0,,,Rubus pungens Camb. var. oldhamii (Miq.) Maxim.,,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360256599,http://data.gbif.org/ws/rest/occurrence/get?key=360256599
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13309,Specimen,,22:34.0,,,Rubus pungens Camb. var. oldhamii (Miq.) Maxim.,,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256613,http://data.gbif.org/ws/rest/occurrence/get?key=360256613
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13295,Specimen,,22:33.0,,,Rubus pungens Camb. var. oldhamii (Miq.) Maxim.,,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256598,http://data.gbif.org/ws/rest/occurrence/get?key=360256598
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13308,Specimen,,22:34.0,,,Rubus pungens Camb. var. oldhamii (Miq.) Maxim.,,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256612,http://data.gbif.org/ws/rest/occurrence/get?key=360256612
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13304,Specimen,,22:34.0,,,Rubus pungens Camb. var. oldhamii (Miq.) Maxim.,,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256607,http://data.gbif.org/ws/rest/occurrence/get?key=360256607
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13299,Specimen,,22:33.0,,,Rubus pungens Camb. var. oldhamii (Miq.) Maxim.,,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Kasio - Sanpuku-toge,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256602,http://data.gbif.org/ws/rest/occurrence/get?key=360256602
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13294,Specimen,,22:33.0,,,Rubus pungens Camb. var. oldhamii (Miq.) Maxim.,,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360256597,http://data.gbif.org/ws/rest/occurrence/get?key=360256597
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13297,Specimen,,22:33.0,,,Rubus pungens Camb. var. oldhamii (Miq.) Maxim.,,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360256600,http://data.gbif.org/ws/rest/occurrence/get?key=360256600
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13301,Specimen,,22:33.0,,,Rubus pungens Camb. var. oldhamii (Miq.) Maxim.,,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Kasio - Sanpuku-toge,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256604,http://data.gbif.org/ws/rest/occurrence/get?key=360256604
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13305,Specimen,,22:34.0,,,Rubus pungens Camb. var. oldhamii (Miq.) Maxim.,,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Akagi,Seta County,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360256608,http://data.gbif.org/ws/rest/occurrence/get?key=360256608
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80482,Specimen,,23:50.0,,,Rubus pungens Camb. var. oldhamii (Miq.) Maxim.,,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Kuma-gun Itsuki-mura,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166045,http://data.gbif.org/ws/rest/occurrence/get?key=295166045
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49871,Specimen,,23:49.0,,,Rubus pungens Camb. var. oldhamii (Miq.) Maxim.,Camb.,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Inabe-gun Fujiwaracho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165808,http://data.gbif.org/ws/rest/occurrence/get?key=295165808
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33855,Specimen,,43:57.0,,,Rubus pungens Camb. var. oldhamii (Miq.) Maxim.,Camb.,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Spermatophyta,,,ROSACEAE,Rubus,Japan,Japan,,Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387684040,http://data.gbif.org/ws/rest/occurrence/get?key=387684040
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0139213,Specimen,,30:27.0,,,Rubus pungens Cambess. var. oldhamii (Miq.) Maxim.,,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Kofu-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/388861873,http://data.gbif.org/ws/rest/occurrence/get?key=388861873
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163048,Specimen,,30:27.0,,,Rubus pungens Cambess. var. oldhamii (Miq.) Maxim.,,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Hokuto-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861904,http://data.gbif.org/ws/rest/occurrence/get?key=388861904
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,118029,Specimen,,00:07.0,,,Rubus pungens Cambess?des var. oldhamii (Miq.) Maxim.,Camb.,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236288,http://data.gbif.org/ws/rest/occurrence/get?key=204236288
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,120861,Specimen,,00:08.0,,,Rubus pungens Cambess?des var. oldhamii (Miq.) Maxim.,Camb.,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389871055,http://data.gbif.org/ws/rest/occurrence/get?key=389871055
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23153,Specimen,,53:39.0,,,Rubus pungens Cambessedes  var. oldhamii (Miq.) Maxim.,(Miq.) Maxim.,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109810,http://data.gbif.org/ws/rest/occurrence/get?key=393109810
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23152,Specimen,,53:39.0,,,Rubus pungens Cambessedes  var. oldhamii (Miq.) Maxim.,(Miq.) Maxim.,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109809,http://data.gbif.org/ws/rest/occurrence/get?key=393109809
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10586,Specimen,,53:37.0,,,Rubus pungens Cambessedes  var. oldhamii (Miq.) Maxim.,(Miq.) Maxim.,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109332,http://data.gbif.org/ws/rest/occurrence/get?key=393109332
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10585,Specimen,,53:37.0,,,Rubus pungens Cambessedes  var. oldhamii (Miq.) Maxim.,(Miq.) Maxim.,Rubus pungens var. oldhamii (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109331,http://data.gbif.org/ws/rest/occurrence/get?key=393109331
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71555,Specimen,,23:50.0,,,Rubus oldhamii Miq.,,Rubus oldhamii Miq.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Mt. Azusa-yama,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165962,http://data.gbif.org/ws/rest/occurrence/get?key=295165962
