Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3754,Specimen,,28:06.0,,,Schistidium liliputanum (M?ll. Hal.) Deguchi,,Schistidium liliputanum (Mll. Hal.) Deguchi,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Schistidium,Japan,Japan,Kitanomata,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380094903,http://data.gbif.org/ws/rest/occurrence/get?key=380094903
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3752,Specimen,,28:06.0,,,Schistidium liliputanum (M?ll. Hal.) Deguchi,,Schistidium liliputanum (Mll. Hal.) Deguchi,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Schistidium,Japan,Japan,Upstream of the I-kawa river,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380094901,http://data.gbif.org/ws/rest/occurrence/get?key=380094901
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3749,Specimen,,28:06.0,,,Schistidium liliputanum (M?ll. Hal.) Deguchi,,Schistidium liliputanum (Mll. Hal.) Deguchi,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Schistidium,Japan,Japan,Mt. Iwaya-san,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/380094898,http://data.gbif.org/ws/rest/occurrence/get?key=380094898
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3753,Specimen,,28:06.0,,,Schistidium liliputanum (M?ll. Hal.) Deguchi,,Schistidium liliputanum (Mll. Hal.) Deguchi,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Schistidium,Japan,Japan,Kitanomatazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,490,,,http://data.gbif.org/occurrences/380094902,http://data.gbif.org/ws/rest/occurrence/get?key=380094902
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3750,Specimen,,28:06.0,,,Schistidium liliputanum (M?ll. Hal.) Deguchi,,Schistidium liliputanum (Mll. Hal.) Deguchi,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Schistidium,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/380094899,http://data.gbif.org/ws/rest/occurrence/get?key=380094899
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3751,Specimen,,28:06.0,,,Schistidium liliputanum (M?ll. Hal.) Deguchi,,Schistidium liliputanum (Mll. Hal.) Deguchi,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Schistidium,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/380094900,http://data.gbif.org/ws/rest/occurrence/get?key=380094900
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3755,Specimen,,28:06.0,,,Schistidium liliputanum (M?ll. Hal.) Deguchi,,Schistidium liliputanum (Mll. Hal.) Deguchi,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Schistidium,Japan,Japan,Mt. Taihei-zan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1050,,,http://data.gbif.org/occurrences/380094904,http://data.gbif.org/ws/rest/occurrence/get?key=380094904
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102179,Specimen,,48:09.0,,,Schistidium liliputanum (Muell. Hal.) Deguchi,(Muell. Hal.) Deguchi,Schistidium liliputanum (Muell. Hal.) Deguchi,Plantae,,,,Grimmiaceae,Schistidium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362908,http://data.gbif.org/ws/rest/occurrence/get?key=204362908
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102176,Specimen,,48:09.0,,,Schistidium liliputanum (Muell. Hal.) Deguchi,(Muell. Hal.) Deguchi,Schistidium liliputanum (Muell. Hal.) Deguchi,Plantae,,,,Grimmiaceae,Schistidium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362905,http://data.gbif.org/ws/rest/occurrence/get?key=204362905
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102178,Specimen,,48:09.0,,,Schistidium liliputanum (Muell. Hal.) Deguchi,(Muell. Hal.) Deguchi,Schistidium liliputanum (Muell. Hal.) Deguchi,Plantae,,,,Grimmiaceae,Schistidium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362907,http://data.gbif.org/ws/rest/occurrence/get?key=204362907
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102175,Specimen,,48:09.0,,,Schistidium liliputanum (Muell. Hal.) Deguchi,(Muell. Hal.) Deguchi,Schistidium liliputanum (Muell. Hal.) Deguchi,Plantae,,,,Grimmiaceae,Schistidium,JAPAN,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362904,http://data.gbif.org/ws/rest/occurrence/get?key=204362904
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102177,Specimen,,48:09.0,,,Schistidium liliputanum (Muell. Hal.) Deguchi,(Muell. Hal.) Deguchi,Schistidium liliputanum (Muell. Hal.) Deguchi,Plantae,,,,Grimmiaceae,Schistidium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362906,http://data.gbif.org/ws/rest/occurrence/get?key=204362906
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2007,Specimen,,55:24.0,,,Schistidium liliputanum (Mull.Hal.) Deguchi,(Mull.Hal.) Deguchi,Schistidium liliputanum (Mull.Hal.) Deguchi,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Schistidium,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/353559353,http://data.gbif.org/ws/rest/occurrence/get?key=353559353
