Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,35,Specimen,,24:38.0,,,Selaginella remotifolia,,Selaginella remotifolia,Plantae,PTERIDOPHYTA,Lycopsida,Selaginellales,SELAGINELLACEAE,Selaginella,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098277,http://data.gbif.org/ws/rest/occurrence/get?key=328098277
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,34,Specimen,,24:38.0,,,Selaginella remotifolia,,Selaginella remotifolia,Plantae,PTERIDOPHYTA,Lycopsida,Selaginellales,SELAGINELLACEAE,Selaginella,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098276,http://data.gbif.org/ws/rest/occurrence/get?key=328098276
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17210,Specimen,,24:16.0,,,Selaginella remotifolia Spr.,Spr.,Selaginella remotifolia Spr.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170649,http://data.gbif.org/ws/rest/occurrence/get?key=295170649
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25712,Specimen,,24:17.0,,,Selaginella remotifolia Spr.,Spr.,Selaginella remotifolia Spr.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Kotaki-ji Temple,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170702,http://data.gbif.org/ws/rest/occurrence/get?key=295170702
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6504,Specimen,,24:16.0,,,Selaginella remotifolia Spr.,Spr.,Selaginella remotifolia Spr.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Hachioji-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170578,http://data.gbif.org/ws/rest/occurrence/get?key=295170578
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000770,Specimen,,35:43.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,Izuru-san,Sano-shi,,Tochigi,Eastern Asia,Japan,36.4753,139.589,,45679,45,,,,,,,http://data.gbif.org/occurrences/188208560,http://data.gbif.org/ws/rest/occurrence/get?key=188208560
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052113,Specimen,,35:45.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi Town,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295237445,http://data.gbif.org/ws/rest/occurrence/get?key=295237445
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001041,Specimen,,35:46.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,"The terrace of Katashina Riv.,Ogose",Tone-gun Syowamura,,Gunma,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/394061490,http://data.gbif.org/ws/rest/occurrence/get?key=394061490
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,325,Specimen,,53:37.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,SELAGINELLACEAE,Selaginella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099672,http://data.gbif.org/ws/rest/occurrence/get?key=238099672
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64535,Specimen,,53:39.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,SELAGINELLACEAE,Selaginella,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,260,,http://data.gbif.org/occurrences/391299935,http://data.gbif.org/ws/rest/occurrence/get?key=391299935
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,326,Specimen,,53:37.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,SELAGINELLACEAE,Selaginella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Nishiaidzu-machi, Aza",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099673,http://data.gbif.org/ws/rest/occurrence/get?key=238099673
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62422,Specimen,,53:37.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,SELAGINELLACEAE,Selaginella,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391299757,http://data.gbif.org/ws/rest/occurrence/get?key=391299757
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61022,Specimen,,53:39.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,SELAGINELLACEAE,Selaginella,Japan,Japan,Enmyouji.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/391299943,http://data.gbif.org/ws/rest/occurrence/get?key=391299943
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3291,Specimen,,53:37.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,SELAGINELLACEAE,Selaginella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Izumizaki-mura, Karasu-touge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099679,http://data.gbif.org/ws/rest/occurrence/get?key=238099679
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,324,Specimen,,53:37.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,SELAGINELLACEAE,Selaginella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Tokusada",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099671,http://data.gbif.org/ws/rest/occurrence/get?key=238099671
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16459,Specimen,,53:38.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,SELAGINELLACEAE,Selaginella,Japan,Japan,"Minato-machi, on margin of Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391299879,http://data.gbif.org/ws/rest/occurrence/get?key=391299879
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14878,Specimen,,53:34.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,SELAGINELLACEAE,Selaginella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099106,http://data.gbif.org/ws/rest/occurrence/get?key=238099106
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,327,Specimen,,53:37.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,SELAGINELLACEAE,Selaginella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nishitamachi-oota",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099674,http://data.gbif.org/ws/rest/occurrence/get?key=238099674
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017179,Specimen,,23:38.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Pteridophyta,Lycopsida,Pteridophyta,Selaginellaceae,Selaginella,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148634,http://data.gbif.org/ws/rest/occurrence/get?key=150148634
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017183,Specimen,,23:38.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Pteridophyta,Lycopsida,Pteridophyta,Selaginellaceae,Selaginella,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148642,http://data.gbif.org/ws/rest/occurrence/get?key=150148642
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017186,Specimen,,23:38.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Pteridophyta,Lycopsida,Pteridophyta,Selaginellaceae,Selaginella,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148646,http://data.gbif.org/ws/rest/occurrence/get?key=150148646
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030508,Specimen,,23:40.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Pteridophyta,Lycopsida,Pteridophyta,Selaginellaceae,Selaginella,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/150149188,http://data.gbif.org/ws/rest/occurrence/get?key=150149188
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031025,Specimen,,23:39.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Pteridophyta,Lycopsida,Pteridophyta,Selaginellaceae,Selaginella,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149118,http://data.gbif.org/ws/rest/occurrence/get?key=150149118
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017181,Specimen,,23:38.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Pteridophyta,Lycopsida,Pteridophyta,Selaginellaceae,Selaginella,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148638,http://data.gbif.org/ws/rest/occurrence/get?key=150148638
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017182,Specimen,,23:38.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Pteridophyta,Lycopsida,Pteridophyta,Selaginellaceae,Selaginella,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148640,http://data.gbif.org/ws/rest/occurrence/get?key=150148640
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031024,Specimen,,23:39.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Pteridophyta,Lycopsida,Pteridophyta,Selaginellaceae,Selaginella,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149119,http://data.gbif.org/ws/rest/occurrence/get?key=150149119
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017188,Specimen,,23:38.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Pteridophyta,Lycopsida,Pteridophyta,Selaginellaceae,Selaginella,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148648,http://data.gbif.org/ws/rest/occurrence/get?key=150148648
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017180,Specimen,,23:38.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Pteridophyta,Lycopsida,Pteridophyta,Selaginellaceae,Selaginella,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148636,http://data.gbif.org/ws/rest/occurrence/get?key=150148636
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017184,Specimen,,23:38.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Pteridophyta,Lycopsida,Pteridophyta,Selaginellaceae,Selaginella,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148643,http://data.gbif.org/ws/rest/occurrence/get?key=150148643
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017178,Specimen,,23:38.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Pteridophyta,Lycopsida,Pteridophyta,Selaginellaceae,Selaginella,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148632,http://data.gbif.org/ws/rest/occurrence/get?key=150148632
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189619,Specimen,,28:58.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382170,http://data.gbif.org/ws/rest/occurrence/get?key=177382170
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197509,Specimen,,28:58.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/177382174,http://data.gbif.org/ws/rest/occurrence/get?key=177382174
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208548,Specimen,,28:58.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177382178,http://data.gbif.org/ws/rest/occurrence/get?key=177382178
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200410,Specimen,,28:58.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177382176,http://data.gbif.org/ws/rest/occurrence/get?key=177382176
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208547,Specimen,,28:58.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177382177,http://data.gbif.org/ws/rest/occurrence/get?key=177382177
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190631,Specimen,,28:58.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382172,http://data.gbif.org/ws/rest/occurrence/get?key=177382172
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189516,Specimen,,28:58.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382168,http://data.gbif.org/ws/rest/occurrence/get?key=177382168
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189010,Specimen,,28:58.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177382167,http://data.gbif.org/ws/rest/occurrence/get?key=177382167
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208763,Specimen,,28:58.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177382179,http://data.gbif.org/ws/rest/occurrence/get?key=177382179
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189546,Specimen,,28:58.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382169,http://data.gbif.org/ws/rest/occurrence/get?key=177382169
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190589,Specimen,,28:58.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382171,http://data.gbif.org/ws/rest/occurrence/get?key=177382171
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195011,Specimen,,28:58.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382173,http://data.gbif.org/ws/rest/occurrence/get?key=177382173
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197908,Specimen,,28:58.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382175,http://data.gbif.org/ws/rest/occurrence/get?key=177382175
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22455,Specimen,,54:07.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Namegata-gun Kitauramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381842157,http://data.gbif.org/ws/rest/occurrence/get?key=381842157
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142052,Specimen,,54:10.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,SELAGINELLACEAE,Selaginella,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842834,http://data.gbif.org/ws/rest/occurrence/get?key=381842834
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122616,Specimen,,54:09.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842639,http://data.gbif.org/ws/rest/occurrence/get?key=381842639
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122617,Specimen,,54:10.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842640,http://data.gbif.org/ws/rest/occurrence/get?key=381842640
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122607,Specimen,,54:09.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842630,http://data.gbif.org/ws/rest/occurrence/get?key=381842630
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21292,Specimen,,54:07.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842135,http://data.gbif.org/ws/rest/occurrence/get?key=381842135
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31741,Specimen,,54:07.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381842211,http://data.gbif.org/ws/rest/occurrence/get?key=381842211