Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070811,Specimen,,28:35.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. microphyllus (Honda) Ohwi,,Oplismenus undulatifolius var. microphyllus (Honda) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Oplismenus,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846494,http://data.gbif.org/ws/rest/occurrence/get?key=388846494
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151265,Specimen,,28:36.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. microphyllus (Honda) Ohwi,,Oplismenus undulatifolius var. microphyllus (Honda) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Oplismenus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388846646,http://data.gbif.org/ws/rest/occurrence/get?key=388846646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104278,Specimen,,28:34.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. microphyllus (Honda) Ohwi,,Oplismenus undulatifolius var. microphyllus (Honda) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295924894,http://data.gbif.org/ws/rest/occurrence/get?key=295924894
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104279,Specimen,,28:34.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. microphyllus (Honda) Ohwi,,Oplismenus undulatifolius var. microphyllus (Honda) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/295924895,http://data.gbif.org/ws/rest/occurrence/get?key=295924895
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP053599,Specimen,,23:13.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. microphyllus (Honda) Ohwi,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. microphyllus (Honda) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Oplismenus,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143448,http://data.gbif.org/ws/rest/occurrence/get?key=150143448
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP055461,Specimen,,23:13.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. microphyllus (Honda) Ohwi,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. microphyllus (Honda) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Oplismenus,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/150143473,http://data.gbif.org/ws/rest/occurrence/get?key=150143473
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP053618,Specimen,,23:13.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. microphyllus (Honda) Ohwi,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. microphyllus (Honda) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Oplismenus,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143446,http://data.gbif.org/ws/rest/occurrence/get?key=150143446
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164087,Specimen,,21:29.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. microphyllus (Honda) Ohwi,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. microphyllus (Honda) Ohwi,Plantae,,,,Gramineae,Oplismenus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384842,http://data.gbif.org/ws/rest/occurrence/get?key=204384842
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161016,Specimen,,21:29.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. microphyllus (Honda) Ohwi,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. microphyllus (Honda) Ohwi,Plantae,,,,Gramineae,Oplismenus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204384844,http://data.gbif.org/ws/rest/occurrence/get?key=204384844
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246825,Specimen,,21:29.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. microphyllus (Honda) Ohwi,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. microphyllus (Honda) Ohwi,Plantae,,,,Gramineae,Oplismenus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204384837,http://data.gbif.org/ws/rest/occurrence/get?key=204384837
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,96428,Specimen,,21:29.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. microphyllus (Honda) Ohwi,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. microphyllus (Honda) Ohwi,Plantae,,,,Gramineae,Oplismenus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204384843,http://data.gbif.org/ws/rest/occurrence/get?key=204384843
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164086,Specimen,,21:29.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. microphyllus (Honda) Ohwi,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. microphyllus (Honda) Ohwi,Plantae,,,,Gramineae,Oplismenus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384841,http://data.gbif.org/ws/rest/occurrence/get?key=204384841
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,96115,Specimen,,21:29.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. microphyllus (Honda) Ohwi,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. microphyllus (Honda) Ohwi,Plantae,,,,Gramineae,Oplismenus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204384839,http://data.gbif.org/ws/rest/occurrence/get?key=204384839
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246826,Specimen,,21:29.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. microphyllus (Honda) Ohwi,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. microphyllus (Honda) Ohwi,Plantae,,,,Gramineae,Oplismenus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204384838,http://data.gbif.org/ws/rest/occurrence/get?key=204384838
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,146877,Specimen,,21:29.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. microphyllus (Honda) Ohwi,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. microphyllus (Honda) Ohwi,Plantae,,,,Gramineae,Oplismenus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204384840,http://data.gbif.org/ws/rest/occurrence/get?key=204384840
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16151,Specimen,,04:10.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. microphyllus (Honda) Ohwi,,Oplismenus undulatifolius var. microphyllus (Honda) Ohwi,Plantae,,,Graminales,Poaceae,Oplismenus,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.519,,44593,65,,,,,,,http://data.gbif.org/occurrences/143969947,http://data.gbif.org/ws/rest/occurrence/get?key=143969947
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16154,Specimen,,04:10.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. microphyllus (Honda) Ohwi,,Oplismenus undulatifolius var. microphyllus (Honda) Ohwi,Plantae,,,Graminales,Poaceae,Oplismenus,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143969949,http://data.gbif.org/ws/rest/occurrence/get?key=143969949
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4809,Specimen,,20:45.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. microphyllus (Honda) Ohwi,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. microphyllus (Honda) Ohwi,Plantae,,,,Poaceae,Oplismenus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287506654,http://data.gbif.org/ws/rest/occurrence/get?key=287506654
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1626,Specimen,,04:13.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. microphyllus (Honda) Ohwi,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. microphyllus (Honda) Ohwi,Plantae,,,,Poaceae,Oplismenus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282335,http://data.gbif.org/ws/rest/occurrence/get?key=354282335
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28842,Specimen,,43:30.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. microphyllus (Honda) Ohwi,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. microphyllus (Honda) Ohwi,Plantae,Spermatophyta,,,POACEAE,Oplismenus,Japan,Japan,"Okuno-rindoh, Toya, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/351224664,http://data.gbif.org/ws/rest/occurrence/get?key=351224664
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109243,Specimen,,26:36.0,,,Oplismenus undulatifolius var. microphyllus,,Oplismenus undulatifolius var. microphyllus,Plantae,Magnoliophyta,,,Gramineae,Oplismenus,Japan,Japan,"Pref. Hyogo: Mt.Hasewatari-yama, Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,120,250,,http://data.gbif.org/occurrences/323523311,http://data.gbif.org/ws/rest/occurrence/get?key=323523311
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109501,Specimen,,18:36.0,,,Oplismenus undulatifolius var. microphyllus,,Oplismenus undulatifolius var. microphyllus,Plantae,Magnoliophyta,,,Gramineae,Oplismenus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.25,,,,,,,150,350,,http://data.gbif.org/occurrences/323459652,http://data.gbif.org/ws/rest/occurrence/get?key=323459652
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009938,Specimen,,19:51.0,,,Oplismenus undulatifolius var. microphyllus,,Oplismenus undulatifolius var. microphyllus,Plantae,Magnoliophyta,,,Gramineae,Oplismenus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323472632,http://data.gbif.org/ws/rest/occurrence/get?key=323472632
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025287,Specimen,,19:59.0,,,Oplismenus undulatifolius var. microphyllus,,Oplismenus undulatifolius var. microphyllus,Plantae,Magnoliophyta,,,Gramineae,Oplismenus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.2833,,,,,,,200,570,,http://data.gbif.org/occurrences/323474205,http://data.gbif.org/ws/rest/occurrence/get?key=323474205
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33418,Specimen,,21:31.0,,,Oplismenus undulatifolius var. microphyllus (Honda) Ohwi,,Oplismenus undulatifolius var. microphyllus (Honda) Ohwi,Plantae,,,,Poaceae,Oplismenus,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151710,http://data.gbif.org/ws/rest/occurrence/get?key=295151710
