Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1097686,Specimen,,20:01.0,,,Juglans regia L.,,Juglans regia L.,,,,,Juglandaceae,Juglans,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686007484,http://data.gbif.org/ws/rest/occurrence/get?key=686007484
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1097687,Specimen,,20:01.0,,,Juglans regia L.,,Juglans regia L.,,,,,Juglandaceae,Juglans,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686007485,http://data.gbif.org/ws/rest/occurrence/get?key=686007485
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28157,Specimen,,59:48.0,,,Juglans regia L.  var. orientis (Dode) Kitam.,L.,Juglans regia var. orientis (Dode) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Juglandales,Juglandaceae,Juglans,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233581,http://data.gbif.org/ws/rest/occurrence/get?key=204233581
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1775,Specimen,,20:26.0,,,Juglans regia L. var. orientis (Dode) Kitam.,,Juglans regia var. orientis (Dode) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Juglans,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245065,http://data.gbif.org/ws/rest/occurrence/get?key=360245065
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1774,Specimen,,20:26.0,,,Juglans regia L. var. orientis (Dode) Kitam.,,Juglans regia var. orientis (Dode) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Juglans,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360245068,http://data.gbif.org/ws/rest/occurrence/get?key=360245068
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1772,Specimen,,20:26.0,,,Juglans regia L. var. orientis (Dode) Kitam.,,Juglans regia var. orientis (Dode) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Juglans,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360245066,http://data.gbif.org/ws/rest/occurrence/get?key=360245066
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24578,Specimen,,24:40.0,,,Juglans regia L. var. orientis (Dode) Kitam.,,Juglans regia var. orientis (Dode) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Juglans,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267899,http://data.gbif.org/ws/rest/occurrence/get?key=360267899
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1776,Specimen,,20:26.0,,,Juglans regia L. var. orientis (Dode) Kitam.,,Juglans regia var. orientis (Dode) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Juglans,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245069,http://data.gbif.org/ws/rest/occurrence/get?key=360245069
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24579,Specimen,,24:40.0,,,Juglans regia L. var. orientis (Dode) Kitam.,,Juglans regia var. orientis (Dode) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Juglans,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267900,http://data.gbif.org/ws/rest/occurrence/get?key=360267900
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1777,Specimen,,20:26.0,,,Juglans regia L. var. orientis (Dode) Kitam.,,Juglans regia var. orientis (Dode) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Juglans,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245070,http://data.gbif.org/ws/rest/occurrence/get?key=360245070
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1773,Specimen,,20:26.0,,,Juglans regia L. var. orientis (Dode) Kitam.,,Juglans regia var. orientis (Dode) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Juglans,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360245067,http://data.gbif.org/ws/rest/occurrence/get?key=360245067
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1771,Specimen,,20:26.0,,,Juglans regia L. var. orientis (Dode) Kitam.,,Juglans regia var. orientis (Dode) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Juglans,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360245064,http://data.gbif.org/ws/rest/occurrence/get?key=360245064
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107563,Specimen,,15:30.0,,,Juglans regia L. var. orientis (Dode) Kitam.,,Juglans regia var. orientis (Dode) Kitam.,Plantae,,,Juglandales,Juglandaceae,Juglans,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839725,http://data.gbif.org/ws/rest/occurrence/get?key=148839725
