Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000410GR22,Specimen,,12:02.0,,,Platanthera   minor   (Miq.)  Reichb. fil.,,Platanthera minor (Miq.) Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197132,http://data.gbif.org/ws/rest/occurrence/get?key=150197132
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Kirino,,,,00:00.0,US,Botany,2276191,Specimen,,26:19.0,,,Platanthera minor,,Platanthera minor,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243553635,http://data.gbif.org/ws/rest/occurrence/get?key=243553635
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7671,Specimen,,52:53.0,,,Platanthera minor (Miq.) Rchb.f.,(Miq.) Rchb.f.,Platanthera minor (Miq.) Rchb.f.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Bonari-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097816,http://data.gbif.org/ws/rest/occurrence/get?key=238097816
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7672,Specimen,,52:53.0,,,Platanthera minor (Miq.) Rchb.f.,(Miq.) Rchb.f.,Platanthera minor (Miq.) Rchb.f.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Izumizaki-mura, Atago-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097817,http://data.gbif.org/ws/rest/occurrence/get?key=238097817
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12180,Specimen,,52:50.0,,,Platanthera minor (Miq.) Rchb.f.,(Miq.) Rchb.f.,Platanthera minor (Miq.) Rchb.f.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Wada,",,,,Eastern Asia,Japan,37.8167,140.967,,46040,89,,,,,25,,http://data.gbif.org/occurrences/238097000,http://data.gbif.org/ws/rest/occurrence/get?key=238097000
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12050,Specimen,,52:50.0,,,Platanthera minor (Miq.) Rchb.f.,(Miq.) Rchb.f.,Platanthera minor (Miq.) Rchb.f.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238097056,http://data.gbif.org/ws/rest/occurrence/get?key=238097056
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7673,Specimen,,52:53.0,,,Platanthera minor (Miq.) Rchb.f.,(Miq.) Rchb.f.,Platanthera minor (Miq.) Rchb.f.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097818,http://data.gbif.org/ws/rest/occurrence/get?key=238097818
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167610,Specimen,,17:47.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,"Izu Islands, Niijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736330,http://data.gbif.org/ws/rest/occurrence/get?key=690736330
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167614,Specimen,,17:47.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,"Izu Islands, Kozushima Island, Tenjosan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736332,http://data.gbif.org/ws/rest/occurrence/get?key=690736332
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167609,Specimen,,17:47.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,"Izu Islands, Niijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736327,http://data.gbif.org/ws/rest/occurrence/get?key=690736327
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167624,Specimen,,17:47.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,"Izu Islands, Mikurajima Island, Oyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736373,http://data.gbif.org/ws/rest/occurrence/get?key=690736373
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167623,Specimen,,17:47.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,"Izu Islands, Mikurajima Island, Oyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736367,http://data.gbif.org/ws/rest/occurrence/get?key=690736367
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167617,Specimen,,17:47.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,"Izu Islands, Mikurajima Island, Oyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736338,http://data.gbif.org/ws/rest/occurrence/get?key=690736338
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167619,Specimen,,17:47.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,"Izu Islands, Toshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736348,http://data.gbif.org/ws/rest/occurrence/get?key=690736348
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167620,Specimen,,17:47.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,"Izu Islands, Miyakejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736353,http://data.gbif.org/ws/rest/occurrence/get?key=690736353
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167622,Specimen,,17:47.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,"Izu Islands, Mikurajima Island, Oyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736363,http://data.gbif.org/ws/rest/occurrence/get?key=690736363
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71525,Specimen,,16:10.0,,,Platanthera minor (Miq.) Rchb.f.,(Miq.) Rchb.f.,Platanthera minor (Miq.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Platanthera,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333716,http://data.gbif.org/ws/rest/occurrence/get?key=295333716
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32775,Specimen,,16:09.0,,,Platanthera minor (Miq.) Rchb.f.,(Miq.) Rchb.f.,Platanthera minor (Miq.) Rchb.f.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245609,http://data.gbif.org/ws/rest/occurrence/get?key=188245609
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58874,Specimen,,16:09.0,,,Platanthera minor (Miq.) Rchb.f.,(Miq.) Rchb.f.,Platanthera minor (Miq.) Rchb.f.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245948,http://data.gbif.org/ws/rest/occurrence/get?key=188245948
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49567,Specimen,,16:09.0,,,Platanthera minor (Miq.) Rchb.f.,(Miq.) Rchb.f.,Platanthera minor (Miq.) Rchb.f.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245930,http://data.gbif.org/ws/rest/occurrence/get?key=188245930
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15519,Specimen,,16:08.0,,,Platanthera minor (Miq.) Rchb.f.,(Miq.) Rchb.f.,Platanthera minor (Miq.) Rchb.f.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245449,http://data.gbif.org/ws/rest/occurrence/get?key=188245449
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82729,Specimen,,16:12.0,,,Platanthera minor (Miq.) Rchb.f.,(Miq.) Rchb.f.,Platanthera minor (Miq.) Rchb.f.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737360,http://data.gbif.org/ws/rest/occurrence/get?key=385737360
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83115,Specimen,,16:12.0,,,Platanthera minor (Miq.) Rchb.f.,(Miq.) Rchb.f.,Platanthera minor (Miq.) Rchb.f.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737378,http://data.gbif.org/ws/rest/occurrence/get?key=385737378
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74998,Specimen,,16:11.0,,,Platanthera minor (Miq.) Rchb.f.,(Miq.) Rchb.f.,Platanthera minor (Miq.) Rchb.f.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737135,http://data.gbif.org/ws/rest/occurrence/get?key=385737135
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83116,Specimen,,16:12.0,,,Platanthera minor (Miq.) Rchb.f.,(Miq.) Rchb.f.,Platanthera minor (Miq.) Rchb.f.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737380,http://data.gbif.org/ws/rest/occurrence/get?key=385737380
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58875,Specimen,,16:09.0,,,Platanthera minor (Miq.) Rchb.f.,(Miq.) Rchb.f.,Platanthera minor (Miq.) Rchb.f.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245949,http://data.gbif.org/ws/rest/occurrence/get?key=188245949
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072927,Specimen,,29:23.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245521666,http://data.gbif.org/ws/rest/occurrence/get?key=245521666
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072931,Specimen,,29:23.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245521670,http://data.gbif.org/ws/rest/occurrence/get?key=245521670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000034,Specimen,,29:23.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/245521734,http://data.gbif.org/ws/rest/occurrence/get?key=245521734
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072918,Specimen,,29:23.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/245521657,http://data.gbif.org/ws/rest/occurrence/get?key=245521657
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072922,Specimen,,29:23.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245521661,http://data.gbif.org/ws/rest/occurrence/get?key=245521661
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072911,Specimen,,29:23.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/245521650,http://data.gbif.org/ws/rest/occurrence/get?key=245521650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072909,Specimen,,29:23.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/245521648,http://data.gbif.org/ws/rest/occurrence/get?key=245521648
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034438,Specimen,,29:23.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245521756,http://data.gbif.org/ws/rest/occurrence/get?key=245521756
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034440,Specimen,,29:23.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245521758,http://data.gbif.org/ws/rest/occurrence/get?key=245521758
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072914,Specimen,,29:23.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245521653,http://data.gbif.org/ws/rest/occurrence/get?key=245521653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072913,Specimen,,29:23.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/245521652,http://data.gbif.org/ws/rest/occurrence/get?key=245521652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104712,Specimen,,29:23.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/245521703,http://data.gbif.org/ws/rest/occurrence/get?key=245521703
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034444,Specimen,,29:23.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245521759,http://data.gbif.org/ws/rest/occurrence/get?key=245521759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072920,Specimen,,29:23.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/245521659,http://data.gbif.org/ws/rest/occurrence/get?key=245521659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072908,Specimen,,29:23.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/245521647,http://data.gbif.org/ws/rest/occurrence/get?key=245521647
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072916,Specimen,,29:23.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/245521655,http://data.gbif.org/ws/rest/occurrence/get?key=245521655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072912,Specimen,,29:23.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/245521651,http://data.gbif.org/ws/rest/occurrence/get?key=245521651
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072907,Specimen,,29:23.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245521646,http://data.gbif.org/ws/rest/occurrence/get?key=245521646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105187,Specimen,,29:23.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245521712,http://data.gbif.org/ws/rest/occurrence/get?key=245521712
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072925,Specimen,,29:23.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245521664,http://data.gbif.org/ws/rest/occurrence/get?key=245521664
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072929,Specimen,,29:23.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245521668,http://data.gbif.org/ws/rest/occurrence/get?key=245521668
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072915,Specimen,,29:23.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245521654,http://data.gbif.org/ws/rest/occurrence/get?key=245521654