Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4956,Specimen,,28:01.0,,,Ptychomitrium sinense (Mitt.) A. Jaeger,,Ptychomitrium sinense (Mitt.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Ptychomitrium,Japan,Japan,Kamano-gawa river,Hiraka-gun Masudamachi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380094205,http://data.gbif.org/ws/rest/occurrence/get?key=380094205
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4955,Specimen,,28:01.0,,,Ptychomitrium sinense (Mitt.) A. Jaeger,,Ptychomitrium sinense (Mitt.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Ptychomitrium,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/380094204,http://data.gbif.org/ws/rest/occurrence/get?key=380094204
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030446,Specimen,,28:17.0,,,Ptychomitrium sinense (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Ptychomitrium sinense (Mitt.) A. Jaeger,Plantae,,,,,Ptychomitrium,Japan,Japan,"Nankou town, Mt. Funakoshi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177377766,http://data.gbif.org/ws/rest/occurrence/get?key=177377766
GBIF-Sweden,Mosses (S),,Gillis Een,,,S:Bryophytes:B79745,00:00.0,S,Bryophytes,B79745,Specimen,,03:31.0,,,Ptychomitrium sinense (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Ptychomitrium sinense (Mitt.) A. Jaeger,Plantae,,,,,Ptychomitrium,Japan,Japan,"Honshu, Tokyo pref.: Nishitama, Chichibu-Tama National Park, along Kawanori valley, alt. 400 m (loc.2)",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2546257,http://data.gbif.org/ws/rest/occurrence/get?key=2546257
GBIF-Sweden,Mosses (S),,Gillis Een,,,S:Bryophytes:B79179,00:00.0,S,Bryophytes,B79179,Specimen,,03:31.0,,,Ptychomitrium sinense (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Ptychomitrium sinense (Mitt.) A. Jaeger,Plantae,,,,,Ptychomitrium,Japan,Japan,"Honshu, Tokyo pref.: Nishitama, Chichibu-Tama National Park, along Nippara valley, alt. 600 m (loc.1)",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2546248,http://data.gbif.org/ws/rest/occurrence/get?key=2546248
GBIF-Sweden,Mosses (S),,Gillis Een,,,S:Bryophytes:B78671,00:00.0,S,Bryophytes,B78671,Specimen,,03:31.0,,,Ptychomitrium sinense (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Ptychomitrium sinense (Mitt.) A. Jaeger,Plantae,,,,,Ptychomitrium,Japan,Japan,"Honshu, Tokyo pref.: Nishitama, Chichibu-Tama National Park, along Nippara valley, alt. 600 m (loc.1)",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2546245,http://data.gbif.org/ws/rest/occurrence/get?key=2546245
Missouri Botanical Garden,Missouri Botanical Garden,,A. Noguchi,171 <ex>,,,,MO,Tropicos,90166278,Specimen,,11:34.0,A. Noguchi,,Ptychomitrium sinense (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Ptychomitrium sinense (Mitt.) A. Jaeger,,,,,Ptychomitriaceae,Ptychomitrium,Japan,Japan,Oita: Yunohira.,,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,300,,,http://data.gbif.org/occurrences/322029418,http://data.gbif.org/ws/rest/occurrence/get?key=322029418
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,300,Specimen,,55:21.0,,,Ptychomitrium sinense (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Ptychomitrium sinense (Mitt.) A.Jaeger,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Ptychomitrium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/353558830,http://data.gbif.org/ws/rest/occurrence/get?key=353558830
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18152,Specimen,,21:28.0,,,Ptychomitrium sinense (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Ptychomitrium sinense (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Ptychomitriaceae,Ptychomitrium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624037944,http://data.gbif.org/ws/rest/occurrence/get?key=624037944
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132432,Specimen,,13:51.0,,,Ptychomitrium sinense (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Ptychomitrium sinense (Mitt.) A.Jaeger,Plantae,,Musci,,-,Ptychomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42798134,http://data.gbif.org/ws/rest/occurrence/get?key=42798134
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31650,Specimen,,21:30.0,,,Ptychomitrium sinense (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Ptychomitrium sinense (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Ptychomitriaceae,Ptychomitrium,Japan,Japan,"Yata, Iizuna-gongen",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624038303,http://data.gbif.org/ws/rest/occurrence/get?key=624038303
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,301,Specimen,,55:21.0,,,Ptychomitrium sinense (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Ptychomitrium sinense (Mitt.) A.Jaeger,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Ptychomitrium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353558831,http://data.gbif.org/ws/rest/occurrence/get?key=353558831
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25521,Specimen,,21:29.0,,,Ptychomitrium sinense (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Ptychomitrium sinense (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Ptychomitriaceae,Ptychomitrium,Japan,Japan,Kaminunota,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624038155,http://data.gbif.org/ws/rest/occurrence/get?key=624038155
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1034,Specimen,,55:22.0,,,Ptychomitrium sinense (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Ptychomitrium sinense (Mitt.) A.Jaeger,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Ptychomitrium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559079,http://data.gbif.org/ws/rest/occurrence/get?key=353559079
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31699,Specimen,,21:30.0,,,Ptychomitrium sinense (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Ptychomitrium sinense (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Ptychomitriaceae,Ptychomitrium,Japan,Japan,"Fuku, Buppou Temple",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038312,http://data.gbif.org/ws/rest/occurrence/get?key=624038312
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,92093,Specimen,,13:49.0,,,Ptychomitrium sinense (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Ptychomitrium sinense (Mitt.) A.Jaeger,Plantae,,Musci,,-,Ptychomitrium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42794387,http://data.gbif.org/ws/rest/occurrence/get?key=42794387
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,298,Specimen,,55:21.0,,,Ptychomitrium sinense (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Ptychomitrium sinense (Mitt.) A.Jaeger,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Ptychomitrium,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558828,http://data.gbif.org/ws/rest/occurrence/get?key=353558828
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132598,Specimen,,13:51.0,,,Ptychomitrium sinense (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Ptychomitrium sinense (Mitt.) A.Jaeger,Plantae,,Musci,,-,Ptychomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42798186,http://data.gbif.org/ws/rest/occurrence/get?key=42798186
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,299,Specimen,,55:21.0,,,Ptychomitrium sinense (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Ptychomitrium sinense (Mitt.) A.Jaeger,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Ptychomitrium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/353558829,http://data.gbif.org/ws/rest/occurrence/get?key=353558829
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24993,Specimen,,21:29.0,,,Ptychomitrium sinense (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Ptychomitrium sinense (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Ptychomitriaceae,Ptychomitrium,Japan,Japan,Kaburagi-cho,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624038136,http://data.gbif.org/ws/rest/occurrence/get?key=624038136
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31649,Specimen,,21:30.0,,,Ptychomitrium sinense (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Ptychomitrium sinense (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Ptychomitriaceae,Ptychomitrium,Japan,Japan,"Yata, Iizuna-gongen",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624038302,http://data.gbif.org/ws/rest/occurrence/get?key=624038302
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127309,Specimen,,13:49.0,,,Ptychomitrium sinense (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Ptychomitrium sinense (Mitt.) A.Jaeger,Plantae,,Musci,,-,Ptychomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42795691,http://data.gbif.org/ws/rest/occurrence/get?key=42795691
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136301,Specimen,,13:52.0,,,Ptychomitrium sinense (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Ptychomitrium sinense (Mitt.) A.Jaeger,Plantae,,Musci,,-,Ptychomitrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42799162,http://data.gbif.org/ws/rest/occurrence/get?key=42799162
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,92094,Specimen,,13:49.0,,,Ptychomitrium sinense (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Ptychomitrium sinense (Mitt.) A.Jaeger,Plantae,,Musci,,-,Ptychomitrium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42794399,http://data.gbif.org/ws/rest/occurrence/get?key=42794399
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030449,Specimen,,28:17.0,,,Ptychomitrium sinense (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Ptychomitrium sinense (Mitt.) A.Jaeger,Plantae,,,,,Ptychomitrium,Japan,Japan,"Yamasaki town, Dasai Shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177377769,http://data.gbif.org/ws/rest/occurrence/get?key=177377769
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030448,Specimen,,28:17.0,,,Ptychomitrium sinense (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Ptychomitrium sinense (Mitt.) A.Jaeger,Plantae,,,,,Ptychomitrium,Japan,Japan,"Nankou town, Funakoshi, Ruri-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177377768,http://data.gbif.org/ws/rest/occurrence/get?key=177377768
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030447,Specimen,,28:17.0,,,Ptychomitrium sinense (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Ptychomitrium sinense (Mitt.) A.Jaeger,Plantae,,,,,Ptychomitrium,Japan,Japan,"Nankou town,  Funakoshi, Ruriji Temple",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177377767,http://data.gbif.org/ws/rest/occurrence/get?key=177377767
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49424,Specimen,,37:50.0,,,Ptychomitrium sinense (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Ptychomitrium sinense (Mitt.) A.Jaeger,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Ptychomitrium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380194554,http://data.gbif.org/ws/rest/occurrence/get?key=380194554
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49710,Specimen,,37:50.0,,,Ptychomitrium sinense (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Ptychomitrium sinense (Mitt.) A.Jaeger,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Ptychomitrium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380194614,http://data.gbif.org/ws/rest/occurrence/get?key=380194614
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49136,Specimen,,37:50.0,,,Ptychomitrium sinense (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Ptychomitrium sinense (Mitt.) A.Jaeger,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Ptychomitrium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/380194495,http://data.gbif.org/ws/rest/occurrence/get?key=380194495
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,48937,Specimen,,37:49.0,,,Ptychomitrium sinense (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Ptychomitrium sinense (Mitt.) A.Jaeger,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Ptychomitrium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380194443,http://data.gbif.org/ws/rest/occurrence/get?key=380194443
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49720,Specimen,,37:50.0,,,Ptychomitrium sinense (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Ptychomitrium sinense (Mitt.) A.Jaeger,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Ptychomitrium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380194616,http://data.gbif.org/ws/rest/occurrence/get?key=380194616
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49706,Specimen,,37:50.0,,,Ptychomitrium sinense (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Ptychomitrium sinense (Mitt.) A.Jaeger,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Ptychomitrium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380194613,http://data.gbif.org/ws/rest/occurrence/get?key=380194613
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,A.Noguchi,,,,,MA,MA-Musci,22875-1,Specimen,,48:23.0,,,Ptychomitrium sinense (Mitt.) Jaeg.,(Mitt.) Jaeg.,Ptychomitrium sinense (Mitt.) Jaeg.,Plantae,,,,,Ptychomitrium,JP,Japan,"Kiushin: Oita, Yunohira",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29469287,http://data.gbif.org/ws/rest/occurrence/get?key=29469287
