Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33156,Specimen,,44:11.0,,,Spuriopimpinella koreana (Nakai) Kitag. form. dissecta Ohwi,(Nakai) Kitag.,Spuriopimpinella koreana f. dissecta Ohwi,Plantae,Spermatophyta,,,APIACEAE,Spuriopimpinella,Japan,Japan,"Yamato Town, Kousyu City, Yamanashi Pref.",Koshuu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/387685739,http://data.gbif.org/ws/rest/occurrence/get?key=387685739
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33152,Specimen,,44:11.0,,,Spuriopimpinella koreana (Nakai) Kitag. form. dissecta Ohwi,(Nakai) Kitag.,Spuriopimpinella koreana f. dissecta Ohwi,Plantae,Spermatophyta,,,APIACEAE,Spuriopimpinella,Japan,Japan,"Yamato Town, Kousyu City, Yamanashi Pref.",Koshuu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/387685738,http://data.gbif.org/ws/rest/occurrence/get?key=387685738
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120533,Specimen,,18:57.0,,,Spuriopimpinella koreana (Nakai) Kitag. forma dissecta (Nakai) Ohwi,(Nakai) Kitag.,Spuriopimpinella koreana f. dissecta (Nakai) Ohwi,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805123,http://data.gbif.org/ws/rest/occurrence/get?key=395805123
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15797,Specimen,,18:56.0,,,Spuriopimpinella koreana (Nakai) Kitag. forma dissecta (Nakai) Ohwi,(Nakai) Kitag.,Spuriopimpinella koreana f. dissecta (Nakai) Ohwi,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804755,http://data.gbif.org/ws/rest/occurrence/get?key=395804755
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127565,Specimen,,18:57.0,,,Spuriopimpinella koreana (Nakai) Kitag. forma dissecta (Nakai) Ohwi,(Nakai) Kitag.,Spuriopimpinella koreana f. dissecta (Nakai) Ohwi,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805164,http://data.gbif.org/ws/rest/occurrence/get?key=395805164
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71265,Specimen,,18:57.0,,,Spuriopimpinella koreana (Nakai) Kitag. forma dissecta (Nakai) Ohwi,(Nakai) Kitag.,Spuriopimpinella koreana f. dissecta (Nakai) Ohwi,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804946,http://data.gbif.org/ws/rest/occurrence/get?key=395804946
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21654,Specimen,,18:56.0,,,Spuriopimpinella koreana (Nakai) Kitag. forma dissecta (Nakai) Ohwi,(Nakai) Kitag.,Spuriopimpinella koreana f. dissecta (Nakai) Ohwi,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804777,http://data.gbif.org/ws/rest/occurrence/get?key=395804777
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10192,Specimen,,18:56.0,,,Spuriopimpinella koreana (Nakai) Kitag. forma dissecta (Nakai) Ohwi,(Nakai) Kitag.,Spuriopimpinella koreana f. dissecta (Nakai) Ohwi,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804742,http://data.gbif.org/ws/rest/occurrence/get?key=395804742
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14076,Specimen,,53:46.0,,,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag. f. dissecta (Nakai) Ohwi,(Nakai) Ohwi,Spuriopimpinella nikoensis f. dissecta (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111237,http://data.gbif.org/ws/rest/occurrence/get?key=393111237
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14078,Specimen,,53:46.0,,,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag. f. dissecta (Nakai) Ohwi,(Nakai) Ohwi,Spuriopimpinella nikoensis f. dissecta (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111239,http://data.gbif.org/ws/rest/occurrence/get?key=393111239
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14077,Specimen,,53:46.0,,,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag. f. dissecta (Nakai) Ohwi,(Nakai) Ohwi,Spuriopimpinella nikoensis f. dissecta (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111238,http://data.gbif.org/ws/rest/occurrence/get?key=393111238
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14074,Specimen,,53:46.0,,,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag. f. dissecta (Nakai) Ohwi,(Nakai) Ohwi,Spuriopimpinella nikoensis f. dissecta (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111235,http://data.gbif.org/ws/rest/occurrence/get?key=393111235
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14075,Specimen,,53:46.0,,,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag. f. dissecta (Nakai) Ohwi,(Nakai) Ohwi,Spuriopimpinella nikoensis f. dissecta (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111236,http://data.gbif.org/ws/rest/occurrence/get?key=393111236
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6769,Specimen,,46:12.0,,,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag. forma dissecta (Nakai) Ohwi,(Yabe ex Hisauti) Kitag.,Spuriopimpinella nikoensis f. dissecta (Nakai) Ohwi,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Haza,"Kanagi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402385,http://data.gbif.org/ws/rest/occurrence/get?key=287402385
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,884,Specimen,,46:10.0,,,Spuriopimpinella nikoensis (Yabe ex Hisauti) Kitag. forma dissecta (Nakai) Ohwi,,Spuriopimpinella nikoensis f. dissecta (Nakai) Ohwi,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Hodohara,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955829,http://data.gbif.org/ws/rest/occurrence/get?key=143955829
