Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28774,Specimen,,17:20.0,,,Cheilanthes kuhnii Milde var. brandtii (F. et S.) Tag.,Milde,Cheilanthes kuhnii var. brandtii (F. & S.) Tag.,Plantae,,,,Adiantaceae,Cheilanthes,Japan,Japan,,Kanra-gun Nanmokumura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118959,http://data.gbif.org/ws/rest/occurrence/get?key=295118959
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28779,Specimen,,17:20.0,,,Cheilanthes kuhnii Milde var. brandtii (F. et S.) Tag.,Milde,Cheilanthes kuhnii var. brandtii (F. & S.) Tag.,Plantae,,,,Adiantaceae,Cheilanthes,Japan,Japan,,Kanra-gun Nanmokumura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118961,http://data.gbif.org/ws/rest/occurrence/get?key=295118961
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28846,Specimen,,17:20.0,,,Cheilanthes kuhnii Milde var. brandtii (F. et S.) Tag.,Milde,Cheilanthes kuhnii var. brandtii (F. & S.) Tag.,Plantae,,,,Adiantaceae,Cheilanthes,Japan,Japan,,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118962,http://data.gbif.org/ws/rest/occurrence/get?key=295118962
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28775,Specimen,,17:20.0,,,Cheilanthes kuhnii Milde var. brandtii (F. et S.) Tag.,Milde,Cheilanthes kuhnii var. brandtii (F. & S.) Tag.,Plantae,,,,Adiantaceae,Cheilanthes,Japan,Japan,,Kanra-gun Nanmokumura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118960,http://data.gbif.org/ws/rest/occurrence/get?key=295118960
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28897,Specimen,,17:20.0,,,Cheilanthes kuhnii Milde var. brandtii (F. et S.) Tag.,Milde,Cheilanthes kuhnii var. brandtii (F. & S.) Tag.,Plantae,,,,Adiantaceae,Cheilanthes,Japan,Japan,,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118965,http://data.gbif.org/ws/rest/occurrence/get?key=295118965
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4929,Specimen,,37:03.0,,,Cheilanthes kuhnii Milde var. brandtii (Franch. et Sav.) Tagawa,Milde,Cheilanthes kuhnii var. brandtii (Franch. & Sav.) Tagawa,Plantae,,,,Parkeriaceae,Cheilanthes,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,35.6329,138.661,,45318,66,,,,,,,http://data.gbif.org/occurrences/287492767,http://data.gbif.org/ws/rest/occurrence/get?key=287492767
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,49803,Specimen,,03:07.0,,,Cheilanthes kuhnii Milde var. brandtii (Franch. et Sav.) Tagawa,Milde,Cheilanthes kuhnii var. brandtii (Franch. & Sav.) Tagawa,Plantae,,,,Parkeriaceae,Cheilanthes,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276126,http://data.gbif.org/ws/rest/occurrence/get?key=354276126
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26216,Specimen,,54:06.0,,,Cheilanthes kuhnii Milde var. brandtii (Franch. et Sav.) Tagawa,Milde,Cheilanthes kuhnii var. brandtii (Franch. & Sav.) Tagawa,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Adiantaceae,Cheilanthes,Japan,Japan,myougisan,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244178,http://data.gbif.org/ws/rest/occurrence/get?key=699244178
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73257,Specimen,,17:22.0,,,Cheilanthes brandtii F. et S.,,Cheilanthes brandtii F. & S.,Plantae,,,,Adiantaceae,Cheilanthes,Japan,Japan,,Kanra-gun,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119369,http://data.gbif.org/ws/rest/occurrence/get?key=295119369
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24527,Specimen,,42:26.0,,,Cheilanthes brandtii Fr. et Sav.,Fr. et Sav.,Cheilanthes brandtii Fr. & Sav.,Plantae,Pterophyta,,,PARKERIACEAE,Cheilanthes,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215334,http://data.gbif.org/ws/rest/occurrence/get?key=351215334
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26275,Specimen,,42:26.0,,,Cheilanthes brandtii Fr. et Sav.,Fr. et Sav.,Cheilanthes brandtii Fr. & Sav.,Plantae,Pterophyta,,,PARKERIACEAE,Cheilanthes,Japan,Japan,"Shibata, Nagura, Fujino Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/351215399,http://data.gbif.org/ws/rest/occurrence/get?key=351215399
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17391,Specimen,,42:25.0,,,Cheilanthes brandtii Fr. et Sav.,Fr. et Sav.,Cheilanthes brandtii Fr. & Sav.,Plantae,Pterophyta,,,PARKERIACEAE,Cheilanthes,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215133,http://data.gbif.org/ws/rest/occurrence/get?key=351215133
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32975,Specimen,,42:27.0,,,Cheilanthes brandtii Fr. et Sav.,Fr. et Sav.,Cheilanthes brandtii Fr. & Sav.,Plantae,Pterophyta,,,PARKERIACEAE,Cheilanthes,Japan,Japan,"Nakatsugawa, Chichibu City, Saitama Pref.",Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/387668330,http://data.gbif.org/ws/rest/occurrence/get?key=387668330
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20331,Specimen,,42:25.0,,,Cheilanthes brandtii Fr. et Sav.,Fr. et Sav.,Cheilanthes brandtii Fr. & Sav.,Plantae,Pterophyta,,,PARKERIACEAE,Cheilanthes,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215221,http://data.gbif.org/ws/rest/occurrence/get?key=351215221
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32739,Specimen,,42:27.0,,,Cheilanthes brandtii Fr. et Sav.,Fr. et Sav.,Cheilanthes brandtii Fr. & Sav.,Plantae,Pterophyta,,,PARKERIACEAE,Cheilanthes,Japan,Japan,"Nippara, Okutama Town, Nishitama District, Tokyo",Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/387668324,http://data.gbif.org/ws/rest/occurrence/get?key=387668324
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5585,Specimen,,52:59.0,,,Cheilanthes brandtii Fr. et Sav.,Fr. et Sav.,Cheilanthes brandtii Fr. & Sav.,Plantae,,,,Parkeriaceae,Cheilanthes,Japan,Japan,,,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561041,http://data.gbif.org/ws/rest/occurrence/get?key=234561041
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052173,Specimen,,34:32.0,,,Cheilanthes brandtii Franch. et Sav.,Franch. et Sav.,Cheilanthes brandtii Franch. & Sav.,Plantae,Pteridophyta,,,Parkeriaceae,Cheilanthes,Japan,Japan,"Tano-hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295233390,http://data.gbif.org/ws/rest/occurrence/get?key=295233390
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050584,Specimen,,34:32.0,,,Cheilanthes brandtii Franch. et Sav.,Franch. et Sav.,Cheilanthes brandtii Franch. & Sav.,Plantae,Pteridophyta,,,Parkeriaceae,Cheilanthes,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295233387,http://data.gbif.org/ws/rest/occurrence/get?key=295233387
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050548,Specimen,,34:32.0,,,Cheilanthes brandtii Franch. et Sav.,Franch. et Sav.,Cheilanthes brandtii Franch. & Sav.,Plantae,Pteridophyta,,,Parkeriaceae,Cheilanthes,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295233386,http://data.gbif.org/ws/rest/occurrence/get?key=295233386
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050606,Specimen,,34:32.0,,,Cheilanthes brandtii Franch. et Sav.,Franch. et Sav.,Cheilanthes brandtii Franch. & Sav.,Plantae,Pteridophyta,,,Parkeriaceae,Cheilanthes,Japan,Japan,Aokura,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.3422,139.294,,45679,32,,,,,,,http://data.gbif.org/occurrences/295233388,http://data.gbif.org/ws/rest/occurrence/get?key=295233388
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0030092,Specimen,,34:30.0,,,Cheilanthes brandtii Franch. et Sav.,Franch. et Sav.,Cheilanthes brandtii Franch. & Sav.,Plantae,Pteridophyta,,,Parkeriaceae,Cheilanthes,Japan,Japan,"Aima-gawa Stream,Kurabuchimachi-iwakori",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4228,138.696,,45678,46,,,,,,,http://data.gbif.org/occurrences/234491261,http://data.gbif.org/ws/rest/occurrence/get?key=234491261
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000676,Specimen,,34:28.0,,,Cheilanthes brandtii Franch. et Sav.,,Cheilanthes brandtii Franch. & Sav.,Plantae,Pteridophyta,,,Parkeriaceae,Cheilanthes,Japan,Japan,"Oshiozawa,Shimotakahara",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1981,138.717,,45678,17,,,,450,,,http://data.gbif.org/occurrences/188201088,http://data.gbif.org/ws/rest/occurrence/get?key=188201088
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0085053,Specimen,,34:28.0,,,Cheilanthes brandtii Franch. et Sav.,,Cheilanthes brandtii Franch. & Sav.,Plantae,Pteridophyta,,,Parkeriaceae,Cheilanthes,Japan,Japan,"Kurohonecho-kami-tazawa,Wakumaru",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5139,139.279,,45679,52,,,,,,,http://data.gbif.org/occurrences/188200831,http://data.gbif.org/ws/rest/occurrence/get?key=188200831
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052114,Specimen,,34:31.0,,,Cheilanthes brandtii Franch. et Sav.,Franch. et Sav.,Cheilanthes brandtii Franch. & Sav.,Plantae,Pteridophyta,,,Parkeriaceae,Cheilanthes,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi Town,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295233132,http://data.gbif.org/ws/rest/occurrence/get?key=295233132
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070092,Specimen,,34:28.0,,,Cheilanthes brandtii Franch. et Sav.,,Cheilanthes brandtii Franch. & Sav.,Plantae,Pteridophyta,,,Parkeriaceae,Cheilanthes,Japan,Japan,Mishima,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5483,138.775,,45678,57,,,,,,,http://data.gbif.org/occurrences/188200992,http://data.gbif.org/ws/rest/occurrence/get?key=188200992
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050340,Specimen,,34:32.0,,,Cheilanthes brandtii Franch. et Sav.,Franch. et Sav.,Cheilanthes brandtii Franch. & Sav.,Plantae,Pteridophyta,,,Parkeriaceae,Cheilanthes,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/295233385,http://data.gbif.org/ws/rest/occurrence/get?key=295233385
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000035,Specimen,,34:29.0,,,Cheilanthes brandtii Franch. et Sav.,,Cheilanthes brandtii Franch. & Sav.,Plantae,Pteridophyta,,,Parkeriaceae,Cheilanthes,Japan,Japan,"Hokkitsumachi-shimo-hakoda,Tachibana-dani",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4611,139.047,,45679,40,,,,,,,http://data.gbif.org/occurrences/188201199,http://data.gbif.org/ws/rest/occurrence/get?key=188201199
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052053,Specimen,,34:32.0,,,Cheilanthes brandtii Franch. et Sav.,Franch. et Sav.,Cheilanthes brandtii Franch. & Sav.,Plantae,Pteridophyta,,,Parkeriaceae,Cheilanthes,Japan,Japan,"Ogami Pass,Kumakura",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1364,138.608,,45678,16,,,,,,,http://data.gbif.org/occurrences/295233389,http://data.gbif.org/ws/rest/occurrence/get?key=295233389
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000272,Specimen,,34:28.0,,,Cheilanthes brandtii Franch. et Sav.,,Cheilanthes brandtii Franch. & Sav.,Plantae,Pteridophyta,,,Parkeriaceae,Cheilanthes,Japan,Japan,"Minami-nomaki,Kozu-bokujo",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2475,138.616,,45678,26,,,,,,,http://data.gbif.org/occurrences/188200909,http://data.gbif.org/ws/rest/occurrence/get?key=188200909
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001058,Specimen,,34:32.0,,,Cheilanthes brandtii Franch. et Savat.,Franch. et Savat.,Cheilanthes brandtii Franch. & Savat.,Plantae,Pteridophyta,,,Parkeriaceae,Cheilanthes,Japan,Japan,"Senninkutsu, Naruse,Odo",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/394053391,http://data.gbif.org/ws/rest/occurrence/get?key=394053391
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000933,Specimen,,34:32.0,,,Cheilanthes brandtii Franch. et Savat.,Franch. et Savat.,Cheilanthes brandtii Franch. & Savat.,Plantae,Pteridophyta,,,Parkeriaceae,Cheilanthes,Japan,Japan,Kawarayu,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,570,570,,http://data.gbif.org/occurrences/394053389,http://data.gbif.org/ws/rest/occurrence/get?key=394053389
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125818,Specimen,,49:54.0,,,Cheilanthes brandtii Franch. et Savat.,Franch. et Savat.,Cheilanthes brandtii Franch. & Savat.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PARKERIACEAE,Cheilanthes,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796206,http://data.gbif.org/ws/rest/occurrence/get?key=381796206
