Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30224,Specimen,,21:08.0,,,Microlepia hookeriana (Wall. ex Hk.) Pr.,(Wall. ex Hk.) Pr.,Microlepia hookeriana (Wall. ex Hk.) Pr.,Plantae,,,,Demmstaedtoaceae,Microlepia,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148519,http://data.gbif.org/ws/rest/occurrence/get?key=295148519
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70983,Specimen,,21:09.0,,,Microlepia hookeriana (Wall. ex Hk.) Pr.,,Microlepia hookeriana (Wall. ex Hk.) Pr.,Plantae,,,,Dennstaedtiaceae,Microlepia,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148842,http://data.gbif.org/ws/rest/occurrence/get?key=295148842
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30279,Specimen,,21:08.0,,,Microlepia hookeriana (Wall. ex Hk.) Pr.,(Wall. ex Hk.) Pr.,Microlepia hookeriana (Wall. ex Hk.) Pr.,Plantae,,,,Demmstaedtoaceae,Microlepia,Japan,Japan,Sun moon lake,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148525,http://data.gbif.org/ws/rest/occurrence/get?key=295148525
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4913,Specimen,,54:41.0,,,Microlepia hookeriana (Wall. ex Hook.) C.Presl,(Wall. ex Hook.) C.Presl,Microlepia hookeriana (Wall. ex Hook.) C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Microlepia,Japan,Japan,,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078004,http://data.gbif.org/ws/rest/occurrence/get?key=380078004
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067731,Specimen,,28:11.0,,,Microlepia hookeriana (Wall. ex Hook.) Presl,,Microlepia hookeriana (Wall. ex Hook.) Presl,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Microlepia,Japan,Japan,,"Kunigami-gun, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843243,http://data.gbif.org/ws/rest/occurrence/get?key=388843243
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140371,Specimen,,28:12.0,,,Microlepia hookeriana (Wall. ex Hook.) Presl,,Microlepia hookeriana (Wall. ex Hook.) Presl,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Microlepia,Japan,Japan,,"Kunigami-gun,, Ogimison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843439,http://data.gbif.org/ws/rest/occurrence/get?key=388843439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192046,Specimen,,28:12.0,,,Microlepia hookeriana (Wall. ex Hook.) Presl,,Microlepia hookeriana (Wall. ex Hook.) Presl,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Microlepia,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843501,http://data.gbif.org/ws/rest/occurrence/get?key=388843501
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070827,Specimen,,28:11.0,,,Microlepia hookeriana (Wall. ex Hook.) Presl,,Microlepia hookeriana (Wall. ex Hook.) Presl,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Microlepia,Japan,Japan,,"Kunigami-gun, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843267,http://data.gbif.org/ws/rest/occurrence/get?key=388843267
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40794,Specimen,,21:08.0,,,Microlepia hookeriana(Wall. exHk.) Pr.,,Microlepia hookeriana,Plantae,,,,Demmstaedtoaceae,Microlepia,Japan,Japan,Okinawajima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148601,http://data.gbif.org/ws/rest/occurrence/get?key=295148601
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40795,Specimen,,21:08.0,,,Microlepia hookeriana(Wall. exHk.) Pr.,,Microlepia hookeriana,Plantae,,,,Demmstaedtoaceae,Microlepia,Japan,Japan,Okinawajima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148602,http://data.gbif.org/ws/rest/occurrence/get?key=295148602
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15117,Specimen,,24:16.0,,,Scypholepia hookeriana (Wall. ex Hk.) J. Sm.,(Wall. ex Hk.) J. Sm.,Scypholepia hookeriana (Wall. ex Hk.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Scypholepia,Japan,Japan,"Okinawajima Island, Mt. Yonaha",Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170032,http://data.gbif.org/ws/rest/occurrence/get?key=295170032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9605,Specimen,,24:16.0,,,Scypholepia hookeriana (Wall. ex Hk.) J. Sm.,(Wall. ex Hk.) J. Sm.,Scypholepia hookeriana (Wall. ex Hk.) J. Sm.,Plantae,,,,Dennstaedtiaceae,Scypholepia,Japan,Japan,"Okinawajima Island, Mt. Yonaha",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169996,http://data.gbif.org/ws/rest/occurrence/get?key=295169996
