Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005330GR05,Specimen,,12:15.0,,,Rostraria  cristata  (L.)  Tzvelev,,Rostraria cristata (L.) Tzvelev,Plantae,,,Graminales,Gramineae,Rostraria,Japan,Japan,"1-16-43, Tsuda-shinmachi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198191,http://data.gbif.org/ws/rest/occurrence/get?key=150198191
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005330GR06,Specimen,,12:15.0,,,Rostraria  cristata  (L.)  Tzvelev,,Rostraria cristata (L.) Tzvelev,Plantae,,,Graminales,Gramineae,Rostraria,Japan,Japan,"1-17, Tsuda-shinmachi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198192,http://data.gbif.org/ws/rest/occurrence/get?key=150198192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151855,Specimen,,30:23.0,,,Rostraria cristata (L.) Tzvelev,,Rostraria cristata (L.) Tzvelev,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Koeleria,Japan,Japan,,"Kobe-shi,, Chuuo-ku",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861387,http://data.gbif.org/ws/rest/occurrence/get?key=388861387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130108,Specimen,,30:23.0,,,Rostraria cristata (L.) Tzvelev,,Rostraria cristata (L.) Tzvelev,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Koeleria,Japan,Japan,,"Kobe-shi,, Chuuo-ku",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/388861368,http://data.gbif.org/ws/rest/occurrence/get?key=388861368
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119140,Specimen,,30:23.0,,,Rostraria cristata (L.) Tzvelev,,Rostraria cristata (L.) Tzvelev,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Koeleria,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861352,http://data.gbif.org/ws/rest/occurrence/get?key=388861352
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124012,Specimen,,30:23.0,,,Rostraria cristata (L.) Tzvelev,,Rostraria cristata (L.) Tzvelev,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Koeleria,Japan,Japan,,"Kobe-shi,, Chuuo-ku",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861362,http://data.gbif.org/ws/rest/occurrence/get?key=388861362
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119132,Specimen,,30:23.0,,,Rostraria cristata (L.) Tzvelev,,Rostraria cristata (L.) Tzvelev,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Koeleria,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861351,http://data.gbif.org/ws/rest/occurrence/get?key=388861351
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66504,Specimen,,20:19.0,,,Koeleria phleoides (Vill.) Pers,(Vill.) Pers,Koeleria phleoides (Vill.) Pers,Plantae,,,,Poaceae,Koeleria,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142552,http://data.gbif.org/ws/rest/occurrence/get?key=295142552
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50752,Specimen,,15:34.0,,,Koeleria phleoides Pers.,,Koeleria phleoides Pers.,Plantae,,,Graminales,Gramineae,Koeleria,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839424,http://data.gbif.org/ws/rest/occurrence/get?key=148839424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056598,Specimen,,27:19.0,,,Koeleria phleoides Pers.,,Koeleria phleoides Pers.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Koeleria,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/295915139,http://data.gbif.org/ws/rest/occurrence/get?key=295915139
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063202,Specimen,,27:18.0,,,Koeleria phleoides Pers.,,Koeleria phleoides Pers.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Koeleria,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/295914810,http://data.gbif.org/ws/rest/occurrence/get?key=295914810
