Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246103,Specimen,,19:08.0,,,Eleutherococcus trichodon (Franch. et Sav.) H. Ohashi,(Franch. et Sav.) H. Ohashi,Eleutherococcus trichodon (Franch. & Sav.) H. Ohashi,Plantae,,,,Araliaceae,Eleutherococcus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4206,135.702,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377718,http://data.gbif.org/ws/rest/occurrence/get?key=204377718
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20659,Specimen,,23:55.0,,,Eleutherococcus trichodon (Franch. et Sav.) H.Ohashi,,Eleutherococcus trichodon (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263971,http://data.gbif.org/ws/rest/occurrence/get?key=360263971
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20665,Specimen,,23:55.0,,,Eleutherococcus trichodon (Franch. et Sav.) H.Ohashi,,Eleutherococcus trichodon (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360263978,http://data.gbif.org/ws/rest/occurrence/get?key=360263978
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20666,Specimen,,23:55.0,,,Eleutherococcus trichodon (Franch. et Sav.) H.Ohashi,,Eleutherococcus trichodon (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360263979,http://data.gbif.org/ws/rest/occurrence/get?key=360263979
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20663,Specimen,,23:55.0,,,Eleutherococcus trichodon (Franch. et Sav.) H.Ohashi,,Eleutherococcus trichodon (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360263976,http://data.gbif.org/ws/rest/occurrence/get?key=360263976
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20678,Specimen,,23:55.0,,,Eleutherococcus trichodon (Franch. et Sav.) H.Ohashi,,Eleutherococcus trichodon (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360263991,http://data.gbif.org/ws/rest/occurrence/get?key=360263991
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20667,Specimen,,23:55.0,,,Eleutherococcus trichodon (Franch. et Sav.) H.Ohashi,,Eleutherococcus trichodon (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360263980,http://data.gbif.org/ws/rest/occurrence/get?key=360263980
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20672,Specimen,,23:55.0,,,Eleutherococcus trichodon (Franch. et Sav.) H.Ohashi,,Eleutherococcus trichodon (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360263985,http://data.gbif.org/ws/rest/occurrence/get?key=360263985
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20677,Specimen,,23:55.0,,,Eleutherococcus trichodon (Franch. et Sav.) H.Ohashi,,Eleutherococcus trichodon (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360263990,http://data.gbif.org/ws/rest/occurrence/get?key=360263990
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20674,Specimen,,23:55.0,,,Eleutherococcus trichodon (Franch. et Sav.) H.Ohashi,,Eleutherococcus trichodon (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360263987,http://data.gbif.org/ws/rest/occurrence/get?key=360263987
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20660,Specimen,,23:55.0,,,Eleutherococcus trichodon (Franch. et Sav.) H.Ohashi,,Eleutherococcus trichodon (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360263972,http://data.gbif.org/ws/rest/occurrence/get?key=360263972
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20669,Specimen,,23:55.0,,,Eleutherococcus trichodon (Franch. et Sav.) H.Ohashi,,Eleutherococcus trichodon (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360263982,http://data.gbif.org/ws/rest/occurrence/get?key=360263982
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20657,Specimen,,23:55.0,,,Eleutherococcus trichodon (Franch. et Sav.) H.Ohashi,,Eleutherococcus trichodon (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360263969,http://data.gbif.org/ws/rest/occurrence/get?key=360263969
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20675,Specimen,,23:55.0,,,Eleutherococcus trichodon (Franch. et Sav.) H.Ohashi,,Eleutherococcus trichodon (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360263988,http://data.gbif.org/ws/rest/occurrence/get?key=360263988
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20664,Specimen,,23:55.0,,,Eleutherococcus trichodon (Franch. et Sav.) H.Ohashi,,Eleutherococcus trichodon (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360263977,http://data.gbif.org/ws/rest/occurrence/get?key=360263977
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20658,Specimen,,23:55.0,,,Eleutherococcus trichodon (Franch. et Sav.) H.Ohashi,,Eleutherococcus trichodon (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Mt. Tanzawa,Asigara-kami County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263970,http://data.gbif.org/ws/rest/occurrence/get?key=360263970
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20670,Specimen,,23:55.0,,,Eleutherococcus trichodon (Franch. et Sav.) H.Ohashi,,Eleutherococcus trichodon (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360263983,http://data.gbif.org/ws/rest/occurrence/get?key=360263983
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20655,Specimen,,23:55.0,,,Eleutherococcus trichodon (Franch. et Sav.) H.Ohashi,,Eleutherococcus trichodon (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263967,http://data.gbif.org/ws/rest/occurrence/get?key=360263967
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20680,Specimen,,23:55.0,,,Eleutherococcus trichodon (Franch. et Sav.) H.Ohashi,,Eleutherococcus trichodon (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Ongata,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263993,http://data.gbif.org/ws/rest/occurrence/get?key=360263993
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20673,Specimen,,23:55.0,,,Eleutherococcus trichodon (Franch. et Sav.) H.Ohashi,,Eleutherococcus trichodon (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.63442,139.26012,,45319,62,,,,200,500,,http://data.gbif.org/occurrences/360263986,http://data.gbif.org/ws/rest/occurrence/get?key=360263986
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20662,Specimen,,23:55.0,,,Eleutherococcus trichodon (Franch. et Sav.) H.Ohashi,,Eleutherococcus trichodon (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360263975,http://data.gbif.org/ws/rest/occurrence/get?key=360263975
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20656,Specimen,,23:55.0,,,Eleutherococcus trichodon (Franch. et Sav.) H.Ohashi,,Eleutherococcus trichodon (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360263968,http://data.gbif.org/ws/rest/occurrence/get?key=360263968
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20681,Specimen,,23:55.0,,,Eleutherococcus trichodon (Franch. et Sav.) H.Ohashi,,Eleutherococcus trichodon (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263994,http://data.gbif.org/ws/rest/occurrence/get?key=360263994
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20654,Specimen,,23:55.0,,,Eleutherococcus trichodon (Franch. et Sav.) H.Ohashi,,Eleutherococcus trichodon (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263966,http://data.gbif.org/ws/rest/occurrence/get?key=360263966
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20661,Specimen,,23:55.0,,,Eleutherococcus trichodon (Franch. et Sav.) H.Ohashi,,Eleutherococcus trichodon (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360263973,http://data.gbif.org/ws/rest/occurrence/get?key=360263973
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20653,Specimen,,23:55.0,,,Eleutherococcus trichodon (Franch. et Sav.) H.Ohashi,,Eleutherococcus trichodon (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,,KIta-sitara County,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263965,http://data.gbif.org/ws/rest/occurrence/get?key=360263965
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20679,Specimen,,23:55.0,,,Eleutherococcus trichodon (Franch. et Sav.) H.Ohashi,,Eleutherococcus trichodon (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Ongata,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263992,http://data.gbif.org/ws/rest/occurrence/get?key=360263992
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20668,Specimen,,23:55.0,,,Eleutherococcus trichodon (Franch. et Sav.) H.Ohashi,,Eleutherococcus trichodon (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360263981,http://data.gbif.org/ws/rest/occurrence/get?key=360263981
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20671,Specimen,,23:55.0,,,Eleutherococcus trichodon (Franch. et Sav.) H.Ohashi,,Eleutherococcus trichodon (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.63442,139.26012,,45319,62,,,,200,500,,http://data.gbif.org/occurrences/360263984,http://data.gbif.org/ws/rest/occurrence/get?key=360263984
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20676,Specimen,,23:55.0,,,Eleutherococcus trichodon (Franch. et Sav.) H.Ohashi,,Eleutherococcus trichodon (Franch. & Sav.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360263989,http://data.gbif.org/ws/rest/occurrence/get?key=360263989
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6741,Specimen,,14:45.0,,,Acanthopanax trichodon F. et S.,F. et S.,Acanthopanax trichodon F. & S.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,Mt. Kongo-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100706,http://data.gbif.org/ws/rest/occurrence/get?key=295100706
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36106,Specimen,,14:46.0,,,Acanthopanax trichodon F. et S.,F. et S.,Acanthopanax trichodon F. & S.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100922,http://data.gbif.org/ws/rest/occurrence/get?key=295100922
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14830,Specimen,,14:45.0,,,Acanthopanax trichodon F. et S.,F. et S.,Acanthopanax trichodon F. & S.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,Kizetsu-kyo valley,Nishimuro-gun Akitsu-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100761,http://data.gbif.org/ws/rest/occurrence/get?key=295100761
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2776,Specimen,,14:44.0,,,Acanthopanax trichodon F. et S.,F. et S.,Acanthopanax trichodon F. & S.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,Inunaki,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100678,http://data.gbif.org/ws/rest/occurrence/get?key=295100678
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12238,Specimen,,14:45.0,,,Acanthopanax trichodon F. et S.,F. et S.,Acanthopanax trichodon F. & S.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,Mt. Kongo-san,Minami-Kawachi-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100739,http://data.gbif.org/ws/rest/occurrence/get?key=295100739
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10551,Specimen,,14:45.0,,,Acanthopanax trichodon F. et S.,F. et S.,Acanthopanax trichodon F. & S.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,Inunaki,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100724,http://data.gbif.org/ws/rest/occurrence/get?key=295100724
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60088,Specimen,,14:47.0,,,Acanthopanax trichodon F. et S.,F. et S.,Acanthopanax trichodon F. & S.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101132,http://data.gbif.org/ws/rest/occurrence/get?key=295101132
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2510,Specimen,,11:31.0,,,Acanthopanax trichodon Fr. et Sav.,Fr. et Sav.,Acanthopanax trichodon Fr. & Sav.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,Mts. Hakone,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.1894,139.026,,45319,10,,,,,,,http://data.gbif.org/occurrences/287487112,http://data.gbif.org/ws/rest/occurrence/get?key=287487112
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16605,Specimen,,02:42.0,,,Acanthopanax trichodon Fr. et Sav.,Fr. et Sav.,Acanthopanax trichodon Fr. & Sav.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,Gora,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273623,http://data.gbif.org/ws/rest/occurrence/get?key=354273623
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16602,Specimen,,02:42.0,,,Acanthopanax trichodon Fr. et Sav.,Fr. et Sav.,Acanthopanax trichodon Fr. & Sav.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,Mts. Hakone,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273622,http://data.gbif.org/ws/rest/occurrence/get?key=354273622
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2511,Specimen,,11:32.0,,,Acanthopanax trichodon Fr. et Sav.,Fr. et Sav.,Acanthopanax trichodon Fr. & Sav.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,Gora,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2545,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/287487114,http://data.gbif.org/ws/rest/occurrence/get?key=287487114
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,T. Hogg,,s.n.,,,NY,Herbarium,1104750,Specimen,,25:59.0,,,Acanthopanax trichodon Franch. & Sav.,Franch. & Sav.,Acanthopanax trichodon Franch. & Sav.,Plantae,Magnoliophyta (flowering plants),,,Araliaceae,Acanthopanax,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/234578854,http://data.gbif.org/ws/rest/occurrence/get?key=234578854
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75962,Specimen,,14:14.0,,,Acanthopanax trichodon Franch. & Sav.,Franch. & Sav.,Acanthopanax trichodon Franch. & Sav.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650018,http://data.gbif.org/ws/rest/occurrence/get?key=440650018