Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23115,Specimen,,19:36.0,,,Fraxinus japonica Bl. f. intermedia (Nak.) Hara,Bl.,Fraxinus japonica f. intermedia (Nak.) Hara,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Yonezawa-shi,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136105,http://data.gbif.org/ws/rest/occurrence/get?key=295136105
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24946,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch f. intermedia (Nakai) H.Hara,,Fraxinus japonica f. intermedia (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268266,http://data.gbif.org/ws/rest/occurrence/get?key=360268266
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24943,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch f. intermedia (Nakai) H.Hara,,Fraxinus japonica f. intermedia (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,Kita-kanbara Countya,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268263,http://data.gbif.org/ws/rest/occurrence/get?key=360268263
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24945,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch f. intermedia (Nakai) H.Hara,,Fraxinus japonica f. intermedia (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,Kita-kanbara Countya,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268265,http://data.gbif.org/ws/rest/occurrence/get?key=360268265
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24941,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch f. intermedia (Nakai) H.Hara,,Fraxinus japonica f. intermedia (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,Kita-kanbara Countya,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268261,http://data.gbif.org/ws/rest/occurrence/get?key=360268261
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24942,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch f. intermedia (Nakai) H.Hara,,Fraxinus japonica f. intermedia (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,Kita-kanbara Countya,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268262,http://data.gbif.org/ws/rest/occurrence/get?key=360268262
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24940,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch f. intermedia (Nakai) H.Hara,,Fraxinus japonica f. intermedia (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,Kita-kanbara Countya,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268260,http://data.gbif.org/ws/rest/occurrence/get?key=360268260
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24944,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch f. intermedia (Nakai) H.Hara,,Fraxinus japonica f. intermedia (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,Kita-kanbara Countya,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268264,http://data.gbif.org/ws/rest/occurrence/get?key=360268264
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24947,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch f. intermedia (Nakai) H.Hara,,Fraxinus japonica f. intermedia (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268267,http://data.gbif.org/ws/rest/occurrence/get?key=360268267
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24948,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch f. intermedia (Nakai) H.Hara,,Fraxinus japonica f. intermedia (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268268,http://data.gbif.org/ws/rest/occurrence/get?key=360268268
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24949,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch f. intermedia (Nakai) H.Hara,,Fraxinus japonica f. intermedia (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268269,http://data.gbif.org/ws/rest/occurrence/get?key=360268269
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,497,Specimen,,40:32.0,,,Fraxinus japonica Blume ex K.Koch f. intermedia (Nakai) H.Hara,Blume ex K.Koch,Fraxinus japonica f. intermedia (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,Kuwanoki,Hiraka-gun Taiyumura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030601,http://data.gbif.org/ws/rest/occurrence/get?key=624030601
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,498,Specimen,,40:32.0,,,Fraxinus japonica Blume ex K.Koch f. intermedia (Nakai) H.Hara,Blume ex K.Koch,Fraxinus japonica f. intermedia (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,Ishigawara,Hiraka-gun Hirakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030602,http://data.gbif.org/ws/rest/occurrence/get?key=624030602
