Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53718,Specimen,,20:32.0,,,Lepisorus uchiyamae (Mak.) H. Ito,(Mak.) H. Ito,Lepisorus uchiyamae (Mak.) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143719,http://data.gbif.org/ws/rest/occurrence/get?key=295143719
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34864,Specimen,,20:31.0,,,Lepisorus uchiyamae (Mak.) H. Ito,(Mak.) H. Ito,Lepisorus uchiyamae (Mak.) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143584,http://data.gbif.org/ws/rest/occurrence/get?key=295143584
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21132,Specimen,,20:30.0,,,Lepisorus uchiyamae (Mak.) H. Ito,(Mak.) H. Ito,Lepisorus uchiyamae (Mak.) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Kitamuro-gun Nagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143453,http://data.gbif.org/ws/rest/occurrence/get?key=295143453
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48843,Specimen,,20:32.0,,,Lepisorus uchiyamae (Mak.) H. Ito,(Mak.) H. Ito,Lepisorus uchiyamae (Mak.) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143662,http://data.gbif.org/ws/rest/occurrence/get?key=295143662
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53717,Specimen,,20:32.0,,,Lepisorus uchiyamae (Mak.) H. Ito,(Mak.) H. Ito,Lepisorus uchiyamae (Mak.) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143718,http://data.gbif.org/ws/rest/occurrence/get?key=295143718
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25491,Specimen,,20:31.0,,,Lepisorus uchiyamae (Mak.) H. Ito,(Mak.) H. Ito,Lepisorus uchiyamae (Mak.) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,Chijiwa,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143497,http://data.gbif.org/ws/rest/occurrence/get?key=295143497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33062,Specimen,,20:31.0,,,Lepisorus uchiyamae (Mak.) H. Ito,(Mak.) H. Ito,Lepisorus uchiyamae (Mak.) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Minamiamabe-gun,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143571,http://data.gbif.org/ws/rest/occurrence/get?key=295143571
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11627,Specimen,,20:30.0,,,Lepisorus uchiyamae (Mak.) H.Ito,(Mak.) H.Ito,Lepisorus uchiyamae (Mak.) H.Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Tosa-gun Kagamimura,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143382,http://data.gbif.org/ws/rest/occurrence/get?key=295143382
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020710,Specimen,,22:59.0,,,Lepisorus uchiyamae (Makino) H. Ito,(Makino) H. Ito,Lepisorus uchiyamae (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140227,http://data.gbif.org/ws/rest/occurrence/get?key=150140227
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020715,Specimen,,22:59.0,,,Lepisorus uchiyamae (Makino) H. Ito,(Makino) H. Ito,Lepisorus uchiyamae (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140231,http://data.gbif.org/ws/rest/occurrence/get?key=150140231
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020713,Specimen,,22:59.0,,,Lepisorus uchiyamae (Makino) H. Ito,(Makino) H. Ito,Lepisorus uchiyamae (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140230,http://data.gbif.org/ws/rest/occurrence/get?key=150140230
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020720,Specimen,,22:59.0,,,Lepisorus uchiyamae (Makino) H. Ito,(Makino) H. Ito,Lepisorus uchiyamae (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140235,http://data.gbif.org/ws/rest/occurrence/get?key=150140235
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020719,Specimen,,22:59.0,,,Lepisorus uchiyamae (Makino) H. Ito,(Makino) H. Ito,Lepisorus uchiyamae (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140234,http://data.gbif.org/ws/rest/occurrence/get?key=150140234
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020718,Specimen,,22:59.0,,,Lepisorus uchiyamae (Makino) H. Ito,(Makino) H. Ito,Lepisorus uchiyamae (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140233,http://data.gbif.org/ws/rest/occurrence/get?key=150140233
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020712,Specimen,,22:59.0,,,Lepisorus uchiyamae (Makino) H. Ito,(Makino) H. Ito,Lepisorus uchiyamae (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140229,http://data.gbif.org/ws/rest/occurrence/get?key=150140229
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020711,Specimen,,22:59.0,,,Lepisorus uchiyamae (Makino) H. Ito,(Makino) H. Ito,Lepisorus uchiyamae (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140228,http://data.gbif.org/ws/rest/occurrence/get?key=150140228
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031341,Specimen,,23:01.0,,,Lepisorus uchiyamae (Makino) H. Ito,(Makino) H. Ito,Lepisorus uchiyamae (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140572,http://data.gbif.org/ws/rest/occurrence/get?key=150140572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020725,Specimen,,22:59.0,,,Lepisorus uchiyamae (Makino) H. Ito,(Makino) H. Ito,Lepisorus uchiyamae (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140237,http://data.gbif.org/ws/rest/occurrence/get?key=150140237
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030412,Specimen,,23:00.0,,,Lepisorus uchiyamae (Makino) H. Ito,(Makino) H. Ito,Lepisorus uchiyamae (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Sukumo City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140442,http://data.gbif.org/ws/rest/occurrence/get?key=150140442
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020709,Specimen,,22:59.0,,,Lepisorus uchiyamae (Makino) H. Ito,(Makino) H. Ito,Lepisorus uchiyamae (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140226,http://data.gbif.org/ws/rest/occurrence/get?key=150140226
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020722,Specimen,,22:59.0,,,Lepisorus uchiyamae (Makino) H. Ito,(Makino) H. Ito,Lepisorus uchiyamae (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140236,http://data.gbif.org/ws/rest/occurrence/get?key=150140236
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031349,Specimen,,23:01.0,,,Lepisorus uchiyamae (Makino) H. Ito,(Makino) H. Ito,Lepisorus uchiyamae (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140570,http://data.gbif.org/ws/rest/occurrence/get?key=150140570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020716,Specimen,,22:59.0,,,Lepisorus uchiyamae (Makino) H. Ito,(Makino) H. Ito,Lepisorus uchiyamae (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140232,http://data.gbif.org/ws/rest/occurrence/get?key=150140232
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020726,Specimen,,22:59.0,,,Lepisorus uchiyamae (Makino) H. Ito,(Makino) H. Ito,Lepisorus uchiyamae (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140238,http://data.gbif.org/ws/rest/occurrence/get?key=150140238
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031342,Specimen,,23:01.0,,,Lepisorus uchiyamae (Makino) H. Ito,(Makino) H. Ito,Lepisorus uchiyamae (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140571,http://data.gbif.org/ws/rest/occurrence/get?key=150140571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020708,Specimen,,22:59.0,,,Lepisorus uchiyamae (Makino) H. Ito,(Makino) H. Ito,Lepisorus uchiyamae (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140225,http://data.gbif.org/ws/rest/occurrence/get?key=150140225
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139556,Specimen,,20:29.0,,,Lepisorus uchiyamae (Makino) H. Ito,,Lepisorus uchiyamae (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295261,http://data.gbif.org/ws/rest/occurrence/get?key=177295261
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139549,Specimen,,20:29.0,,,Lepisorus uchiyamae (Makino) H. Ito,,Lepisorus uchiyamae (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295256,http://data.gbif.org/ws/rest/occurrence/get?key=177295256
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139550,Specimen,,20:29.0,,,Lepisorus uchiyamae (Makino) H. Ito,,Lepisorus uchiyamae (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295257,http://data.gbif.org/ws/rest/occurrence/get?key=177295257
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139552,Specimen,,20:29.0,,,Lepisorus uchiyamae (Makino) H. Ito,,Lepisorus uchiyamae (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295259,http://data.gbif.org/ws/rest/occurrence/get?key=177295259
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139548,Specimen,,20:29.0,,,Lepisorus uchiyamae (Makino) H. Ito,,Lepisorus uchiyamae (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295255,http://data.gbif.org/ws/rest/occurrence/get?key=177295255
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139559,Specimen,,20:29.0,,,Lepisorus uchiyamae (Makino) H. Ito,,Lepisorus uchiyamae (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295262,http://data.gbif.org/ws/rest/occurrence/get?key=177295262
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139547,Specimen,,20:29.0,,,Lepisorus uchiyamae (Makino) H. Ito,,Lepisorus uchiyamae (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295254,http://data.gbif.org/ws/rest/occurrence/get?key=177295254
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139551,Specimen,,20:29.0,,,Lepisorus uchiyamae (Makino) H. Ito,,Lepisorus uchiyamae (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295258,http://data.gbif.org/ws/rest/occurrence/get?key=177295258
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139554,Specimen,,20:29.0,,,Lepisorus uchiyamae (Makino) H. Ito,,Lepisorus uchiyamae (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295260,http://data.gbif.org/ws/rest/occurrence/get?key=177295260
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139545,Specimen,,20:28.0,,,Lepisorus uchiyamae (Makino) H. Ito,,Lepisorus uchiyamae (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295253,http://data.gbif.org/ws/rest/occurrence/get?key=177295253
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41544,Specimen,,24:22.0,,,Lepisorus uchiyamae (Makino) H. Ito,(Makino) H. Ito,Lepisorus uchiyamae (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Arida-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954272,http://data.gbif.org/ws/rest/occurrence/get?key=143954272
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41546,Specimen,,24:22.0,,,Lepisorus uchiyamae (Makino) H. Ito,(Makino) H. Ito,Lepisorus uchiyamae (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Kainan-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954274,http://data.gbif.org/ws/rest/occurrence/get?key=143954274
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41545,Specimen,,24:22.0,,,Lepisorus uchiyamae (Makino) H. Ito,(Makino) H. Ito,Lepisorus uchiyamae (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Nishimuro-gun Susamicho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954273,http://data.gbif.org/ws/rest/occurrence/get?key=143954273
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41543,Specimen,,24:22.0,,,Lepisorus uchiyamae (Makino) H. Ito,(Makino) H. Ito,Lepisorus uchiyamae (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Nishimuro-gun Kushimotocho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954271,http://data.gbif.org/ws/rest/occurrence/get?key=143954271
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26733,Specimen,,43:16.0,,,Lepisorus uchiyamae (Makino) H. Ito,(Makino) H. Ito,Lepisorus uchiyamae (Makino) H. Ito,Plantae,Pterophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,Shinguu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222771,http://data.gbif.org/ws/rest/occurrence/get?key=351222771
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3076,Specimen,,53:24.0,,,Lepisorus uchiyamae (Makino) H. Ito,(Makino) H. Ito,Lepisorus uchiyamae (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563408,http://data.gbif.org/ws/rest/occurrence/get?key=234563408
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2305,Specimen,,53:22.0,,,Lepisorus uchiyamae (Makino) H. Ito,(Makino) H. Ito,Lepisorus uchiyamae (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Minamiuwa-gun Johencho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563262,http://data.gbif.org/ws/rest/occurrence/get?key=234563262
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1543,Specimen,,53:21.0,,,Lepisorus uchiyamae (Makino) H. Ito,(Makino) H. Ito,Lepisorus uchiyamae (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Nishiuwa-gun Mikamecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563151,http://data.gbif.org/ws/rest/occurrence/get?key=234563151
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4612,Specimen,,53:26.0,,,Lepisorus uchiyamae (Makino) H. Ito,(Makino) H. Ito,Lepisorus uchiyamae (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Kitauwa-gun Yoshidacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563628,http://data.gbif.org/ws/rest/occurrence/get?key=234563628
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2308,Specimen,,53:22.0,,,Lepisorus uchiyamae (Makino) H. Ito,(Makino) H. Ito,Lepisorus uchiyamae (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563264,http://data.gbif.org/ws/rest/occurrence/get?key=234563264
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3095,Specimen,,53:24.0,,,Lepisorus uchiyamae (Makino) H. Ito,(Makino) H. Ito,Lepisorus uchiyamae (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563414,http://data.gbif.org/ws/rest/occurrence/get?key=234563414
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4608,Specimen,,53:26.0,,,Lepisorus uchiyamae (Makino) H. Ito,(Makino) H. Ito,Lepisorus uchiyamae (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Kitauwa-gun Yoshidacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563626,http://data.gbif.org/ws/rest/occurrence/get?key=234563626
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3099,Specimen,,53:24.0,,,Lepisorus uchiyamae (Makino) H. Ito,(Makino) H. Ito,Lepisorus uchiyamae (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563415,http://data.gbif.org/ws/rest/occurrence/get?key=234563415
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-6318,00:00.0,S,S-Vascular,S-P-6318,Specimen,,41:33.0,,,Lepisorus uchiyamae (Makino) H. It?,(Makino) H. It?,Lepisorus uchiyamae (Makino) H. It?,Plantae,,,,,Lepisorus,Japan,Japan,"Hondo, Prov. Idzu, Kamo-gun, Iwashina-mura, Ishibu",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200280816,http://data.gbif.org/ws/rest/occurrence/get?key=200280816