Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15882,Specimen,,23:22.0,,,Pteris ryukyuensis Tag.,Tag.,Pteris ryukyuensis Tag.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161944,http://data.gbif.org/ws/rest/occurrence/get?key=295161944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24883,Specimen,,23:22.0,,,Pteris ryukyuensis Tag.,Tag.,Pteris ryukyuensis Tag.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162005,http://data.gbif.org/ws/rest/occurrence/get?key=295162005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18366,Specimen,,23:24.0,,,Pteris ryukyuensis Tag.,,Pteris ryukyuensis Tag.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Itoman-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162348,http://data.gbif.org/ws/rest/occurrence/get?key=295162348
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,95376,Specimen,,06:38.0,Ho-Ming Chang (���a��),,Pteris ryukyuensis Tagawa,Tagawa,Pteris ryukyuensis Tagawa,Plantae,Pteridophyta,Filicopsida,Polypodiales,Pteridaceae,Pteris,1,Japan,Shiira river,,,,Eastern Asia,Chinese Taipei,24.32222,123.89167,,41343,38,,,,,,,http://data.gbif.org/occurrences/237172003,http://data.gbif.org/ws/rest/occurrence/get?key=237172003
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,95377,Specimen,,06:38.0,Ho-Ming Chang (���a��),,Pteris ryukyuensis Tagawa,Tagawa,Pteris ryukyuensis Tagawa,Plantae,Pteridophyta,Filicopsida,Polypodiales,Pteridaceae,Pteris,1,Japan,Shiira river,,,,Eastern Asia,Chinese Taipei,24.32222,123.89167,,41343,38,,,,,,,http://data.gbif.org/occurrences/237172004,http://data.gbif.org/ws/rest/occurrence/get?key=237172004
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,14823,,TAIF95377,,TAIF,TAIF95377,95377,Specimen,,10:45.0,Ho-Ming Chang,,Pteris ryukyuensis Tagawa,,Pteris ryukyuensis Tagawa,Plantae,Pteridophyta,Filicopsida,Polypodiales,Pteridaceae,Pteris,,Japan,Shiira river,Iriomote,,,Eastern Asia,Chinese Taipei,24.322222,123.89167,,41343,38,,,,,,,http://data.gbif.org/occurrences/353199979,http://data.gbif.org/ws/rest/occurrence/get?key=353199979
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,14823,,TAIF95376,,TAIF,TAIF95376,95376,Specimen,,10:45.0,Ho-Ming Chang,,Pteris ryukyuensis Tagawa,,Pteris ryukyuensis Tagawa,Plantae,Pteridophyta,Filicopsida,Polypodiales,Pteridaceae,Pteris,,Japan,Shiira river,Iriomote,,,Eastern Asia,Chinese Taipei,24.322222,123.89167,,41343,38,,,,,,,http://data.gbif.org/occurrences/353199981,http://data.gbif.org/ws/rest/occurrence/get?key=353199981
GBIF-Sweden,Phanerogamic Botanical Collections (S),,S. Serizawa,,,,00:00.0,S,S-Vascular,S-P-5855,Specimen,,52:29.0,,,Pteris ryukyuensis Tagawa,Tagawa,Pteris ryukyuensis Tagawa,Plantae,,,,,Pteris,Japan,Japan,Ryukyu. Amami-isl.: Naze-city,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200393826,http://data.gbif.org/ws/rest/occurrence/get?key=200393826
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65309,Specimen,,23:23.0,,,Pteris ryukyuensis Tagawa,Tagawa,Pteris ryukyuensis Tagawa,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162267,http://data.gbif.org/ws/rest/occurrence/get?key=295162267
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31171,Specimen,,23:22.0,,,Pteris ryukyuensis Tagawa,Tagawa,Pteris ryukyuensis Tagawa,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162048,http://data.gbif.org/ws/rest/occurrence/get?key=295162048
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65308,Specimen,,23:23.0,,,Pteris ryukyuensis Tagawa,Tagawa,Pteris ryukyuensis Tagawa,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162266,http://data.gbif.org/ws/rest/occurrence/get?key=295162266
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23445,Specimen,,23:22.0,,,Pteris ryukyuensis Tagawa,Tagawa,Pteris ryukyuensis Tagawa,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161993,http://data.gbif.org/ws/rest/occurrence/get?key=295161993
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12776,Specimen,,23:22.0,,,Pteris ryukyuensis Tagawa,Tagawa,Pteris ryukyuensis Tagawa,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161924,http://data.gbif.org/ws/rest/occurrence/get?key=295161924
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71089,Specimen,,23:24.0,,,Pteris ryukyuensis Tagawa,,Pteris ryukyuensis Tagawa,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Kunigami-gun Kunigami-mura,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162305,http://data.gbif.org/ws/rest/occurrence/get?key=295162305
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24821,Specimen,,23:22.0,,,Pteris ryukyuensis Tagawa,Tagawa,Pteris ryukyuensis Tagawa,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162004,http://data.gbif.org/ws/rest/occurrence/get?key=295162004
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65310,Specimen,,23:23.0,,,Pteris ryukyuensis Tagawa,Tagawa,Pteris ryukyuensis Tagawa,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162268,http://data.gbif.org/ws/rest/occurrence/get?key=295162268
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4954,Specimen,,55:08.0,,,Pteris ryukyuensis Tagawa,Tagawa,Pteris ryukyuensis Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,kabira,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080858,http://data.gbif.org/ws/rest/occurrence/get?key=380080858
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4222,Specimen,,55:08.0,,,Pteris ryukyuensis Tagawa,Tagawa,Pteris ryukyuensis Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,uchijiro,Oshima-gun Wadomaricho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080797,http://data.gbif.org/ws/rest/occurrence/get?key=380080797
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3978,Specimen,,55:08.0,,,Pteris ryukyuensis Tagawa,Tagawa,Pteris ryukyuensis Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,ooshimakoukoumae,Naze-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080769,http://data.gbif.org/ws/rest/occurrence/get?key=380080769
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26285,Specimen,,55:12.0,,,Pteris ryukyuensis Tagawa,Tagawa,Pteris ryukyuensis Tagawa,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,okumata,Naze-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248332,http://data.gbif.org/ws/rest/occurrence/get?key=699248332
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4220,Specimen,,55:08.0,,,Pteris ryukyuensis Tagawa,Tagawa,Pteris ryukyuensis Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,serikaku,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080795,http://data.gbif.org/ws/rest/occurrence/get?key=380080795
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4221,Specimen,,55:08.0,,,Pteris ryukyuensis Tagawa,Tagawa,Pteris ryukyuensis Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080796,http://data.gbif.org/ws/rest/occurrence/get?key=380080796
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40431,Specimen,,24:19.0,,,Pteris ryukyuensis Tagawa,Tagawa,Pteris ryukyuensis Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953980,http://data.gbif.org/ws/rest/occurrence/get?key=143953980
GBIF-Spain,"Real Jardin Botanico (Madrid), Vascular Plant Herbarium (MA)",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S. Serizawa,11765,,,00:00.0,MA,MA,214307-1,Specimen,,49:30.0,,,Pteris ryukyuensis Tagawa,Tagawa,Pteris ryukyuensis Tagawa,Plantae,,,,Pteridaceae,Pteris,JP,Japan,Ryukyu: Amami- isl.: Naze-city,,,-,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29979367,http://data.gbif.org/ws/rest/occurrence/get?key=29979367
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4409,Specimen,,55:08.0,,,Pteris ryukyuensis Tagawa,Tagawa,Pteris ryukyuensis Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,kametoku,Oshima-gun Tokunoshimacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080820,http://data.gbif.org/ws/rest/occurrence/get?key=380080820
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5101,Specimen,,55:08.0,,,Pteris ryukyuensis Tagawa,Tagawa,Pteris ryukyuensis Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,miyanoura,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080877,http://data.gbif.org/ws/rest/occurrence/get?key=380080877
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40430,Specimen,,24:19.0,,,Pteris ryukyuensis Tagawa,Tagawa,Pteris ryukyuensis Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953979,http://data.gbif.org/ws/rest/occurrence/get?key=143953979
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26284,Specimen,,55:12.0,,,Pteris ryukyuensis Tagawa,Tagawa,Pteris ryukyuensis Tagawa,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,takachihojinja,Naze-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248331,http://data.gbif.org/ws/rest/occurrence/get?key=699248331
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4507,Specimen,,55:08.0,,,Pteris ryukyuensis Tagawa,Tagawa,Pteris ryukyuensis Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,oojiro,Oshima-gun Wadomaricho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080828,http://data.gbif.org/ws/rest/occurrence/get?key=380080828
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26286,Specimen,,55:12.0,,,Pteris ryukyuensis Tagawa,Tagawa,Pteris ryukyuensis Tagawa,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,shiroyama,Kagoshima-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248333,http://data.gbif.org/ws/rest/occurrence/get?key=699248333
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26283,Specimen,,55:12.0,,,Pteris ryukyuensis Tagawa,Tagawa,Pteris ryukyuensis Tagawa,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,takachihojinja,Naze-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248330,http://data.gbif.org/ws/rest/occurrence/get?key=699248330
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4317,Specimen,,55:08.0,,,Pteris ryukyuensis Tagawa,Tagawa,Pteris ryukyuensis Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080807,http://data.gbif.org/ws/rest/occurrence/get?key=380080807
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4855,Specimen,,55:08.0,,,Pteris ryukyuensis Tagawa,Tagawa,Pteris ryukyuensis Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,goza,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080846,http://data.gbif.org/ws/rest/occurrence/get?key=380080846
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18067,Specimen,,43:51.0,,,Pteris ryukyuensis Tagawa,Tagawa,Pteris ryukyuensis Tagawa,Plantae,Pterophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Kunigami-gun Motobucho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226862,http://data.gbif.org/ws/rest/occurrence/get?key=351226862
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071438,Specimen,,30:00.0,,,Pteris ryukyuensis Tagawa,,Pteris ryukyuensis Tagawa,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858063,http://data.gbif.org/ws/rest/occurrence/get?key=388858063
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073000,Specimen,,30:00.0,,,Pteris ryukyuensis Tagawa,,Pteris ryukyuensis Tagawa,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858067,http://data.gbif.org/ws/rest/occurrence/get?key=388858067
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071062,Specimen,,30:00.0,,,Pteris ryukyuensis Tagawa,,Pteris ryukyuensis Tagawa,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,"Miyako-gun, , Ueno-son",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858058,http://data.gbif.org/ws/rest/occurrence/get?key=388858058
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071343,Specimen,,30:00.0,,,Pteris ryukyuensis Tagawa,,Pteris ryukyuensis Tagawa,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858060,http://data.gbif.org/ws/rest/occurrence/get?key=388858060
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140466,Specimen,,30:01.0,,,Pteris ryukyuensis Tagawa,,Pteris ryukyuensis Tagawa,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,"Kunigami-gun,, Ginozason",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858367,http://data.gbif.org/ws/rest/occurrence/get?key=388858367
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069374,Specimen,,30:00.0,,,Pteris ryukyuensis Tagawa,,Pteris ryukyuensis Tagawa,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858043,http://data.gbif.org/ws/rest/occurrence/get?key=388858043
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159661,Specimen,,30:01.0,,,Pteris ryukyuensis Tagawa,,Pteris ryukyuensis Tagawa,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/388858392,http://data.gbif.org/ws/rest/occurrence/get?key=388858392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134149,Specimen,,30:01.0,,,Pteris ryukyuensis Tagawa,,Pteris ryukyuensis Tagawa,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/388858337,http://data.gbif.org/ws/rest/occurrence/get?key=388858337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126805,Specimen,,30:01.0,,,Pteris ryukyuensis Tagawa,,Pteris ryukyuensis Tagawa,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858307,http://data.gbif.org/ws/rest/occurrence/get?key=388858307
GBIF-Sweden,Pteridophytes (S),,S. Serizawa,,,,00:00.0,S,Pteridophytes,P5855,Specimen,,02:37.0,,,Pteris ryukyuensis Tagawa,Tagawa,Pteris ryukyuensis Tagawa,,,,,,Pteris,Japan,Japan,Ryukyu. Amami-isl.: Naze-city,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2262235,http://data.gbif.org/ws/rest/occurrence/get?key=2262235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67629,Specimen,,23:24.0,,,Pteris ryukyuensis Tagawa.,,Pteris ryukyuensis Tagawa.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Ohshima-gun Kikai-cho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162286,http://data.gbif.org/ws/rest/occurrence/get?key=295162286
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67474,Specimen,,23:24.0,,,Pteris ryukyuensis Tagawa.,,Pteris ryukyuensis Tagawa.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Amami-ohshima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162282,http://data.gbif.org/ws/rest/occurrence/get?key=295162282
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67630,Specimen,,23:24.0,,,Pteris ryukyuensis Tagawa.,,Pteris ryukyuensis Tagawa.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Ohshima-gun Kikai-cho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162287,http://data.gbif.org/ws/rest/occurrence/get?key=295162287
