Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23414,Specimen,,00:24.0,,,Vaccinium oxycoccos L.,L.,Vaccinium oxycoccos L.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237118,http://data.gbif.org/ws/rest/occurrence/get?key=204237118
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5564,Specimen,,00:23.0,,,Vaccinium oxycoccos L.,L.,Vaccinium oxycoccos L.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237020,http://data.gbif.org/ws/rest/occurrence/get?key=204237020
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5562,Specimen,,00:23.0,,,Vaccinium oxycoccos L.,L.,Vaccinium oxycoccos L.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237018,http://data.gbif.org/ws/rest/occurrence/get?key=204237018
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23416,Specimen,,00:24.0,,,Vaccinium oxycoccos L.,L.,Vaccinium oxycoccos L.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237120,http://data.gbif.org/ws/rest/occurrence/get?key=204237120
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41643,Specimen,,00:25.0,,,Vaccinium oxycoccos L.,L.,Vaccinium oxycoccos L.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237478,http://data.gbif.org/ws/rest/occurrence/get?key=204237478
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5563,Specimen,,00:23.0,,,Vaccinium oxycoccos L.,L.,Vaccinium oxycoccos L.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237019,http://data.gbif.org/ws/rest/occurrence/get?key=204237019
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23415,Specimen,,00:24.0,,,Vaccinium oxycoccos L.,L.,Vaccinium oxycoccos L.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237119,http://data.gbif.org/ws/rest/occurrence/get?key=204237119
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066174,Specimen,,35:55.0,,,Vaccinium oxycoccos L.,,Vaccinium oxycoccos L.,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,Iriyama,Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.6731,138.604,,45678,66,,,,,,,http://data.gbif.org/occurrences/188210141,http://data.gbif.org/ws/rest/occurrence/get?key=188210141
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065749,Specimen,,35:56.0,,,Vaccinium oxycoccos L.,,Vaccinium oxycoccos L.,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Akagisan,Kakumanbuchi, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5433,139.191,,45679,51,,,,,,,http://data.gbif.org/occurrences/188211124,http://data.gbif.org/ws/rest/occurrence/get?key=188211124
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066500,Specimen,,35:56.0,,,Vaccinium oxycoccos L.,,Vaccinium oxycoccos L.,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Akagisan,Kakumanbuchi, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5433,139.191,,45679,51,,,,,,,http://data.gbif.org/occurrences/188211125,http://data.gbif.org/ws/rest/occurrence/get?key=188211125
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085977,Specimen,,35:55.0,,,Vaccinium oxycoccos L.,,Vaccinium oxycoccos L.,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Chugushi,Senjogahara",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7772,139.45,,45679,74,,,,,,,http://data.gbif.org/occurrences/188209913,http://data.gbif.org/ws/rest/occurrence/get?key=188209913
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002782,Specimen,,35:56.0,,,Vaccinium oxycoccos L.,,Vaccinium oxycoccos L.,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Akagisan,Kakumanbuchi, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5433,139.191,,45679,51,,,,,,,http://data.gbif.org/occurrences/188211146,http://data.gbif.org/ws/rest/occurrence/get?key=188211146
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072374,Specimen,,35:56.0,,,Vaccinium oxycoccos L.,,Vaccinium oxycoccos L.,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hoshimata,Ushiike",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6386,36.6386,,45576,66,,,,1760,,,http://data.gbif.org/occurrences/188210838,http://data.gbif.org/ws/rest/occurrence/get?key=188210838
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8823,Specimen,,53:50.0,,,Vaccinium oxycoccos L.,L.,Vaccinium oxycoccos L.,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Akaiyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101234,http://data.gbif.org/ws/rest/occurrence/get?key=238101234
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8821,Specimen,,53:50.0,,,Vaccinium oxycoccos L.,L.,Vaccinium oxycoccos L.,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Akaiyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101232,http://data.gbif.org/ws/rest/occurrence/get?key=238101232
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8822,Specimen,,53:50.0,,,Vaccinium oxycoccos L.,L.,Vaccinium oxycoccos L.,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Akaiyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101233,http://data.gbif.org/ws/rest/occurrence/get?key=238101233
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13222,Specimen,,53:50.0,,,Vaccinium oxycoccos L.,L.,Vaccinium oxycoccos L.,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101258,http://data.gbif.org/ws/rest/occurrence/get?key=238101258
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8824,Specimen,,53:50.0,,,Vaccinium oxycoccos L.,L.,Vaccinium oxycoccos L.,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Oonuma-gun, Komadome Moor",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101235,http://data.gbif.org/ws/rest/occurrence/get?key=238101235
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,,,,NY,Herbarium,391930,Specimen,,26:12.0,S. P. vander Kloet,,Vaccinium oxycoccos L.,L.,Vaccinium oxycoccos L.,Plantae,Magnoliophyta (flowering plants),,,Ericaceae,Vaccinium,Japan,Japan,,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217353579,http://data.gbif.org/ws/rest/occurrence/get?key=217353579
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,391931,Specimen,,26:12.0,S. P. vander Kloet,,Vaccinium oxycoccos L.,L.,Vaccinium oxycoccos L.,Plantae,Magnoliophyta (flowering plants),,,Ericaceae,Vaccinium,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217353582,http://data.gbif.org/ws/rest/occurrence/get?key=217353582
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23532,Specimen,,24:29.0,,,Vaccinium oxycoccos L.,,Vaccinium oxycoccos L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Siga-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266855,http://data.gbif.org/ws/rest/occurrence/get?key=360266855
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23536,Specimen,,24:27.0,,,Vaccinium oxycoccos L.,,Vaccinium oxycoccos L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Kirigamine,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266684,http://data.gbif.org/ws/rest/occurrence/get?key=360266684
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23533,Specimen,,24:29.0,,,Vaccinium oxycoccos L.,,Vaccinium oxycoccos L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Siga-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266856,http://data.gbif.org/ws/rest/occurrence/get?key=360266856
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23530,Specimen,,24:29.0,,,Vaccinium oxycoccos L.,,Vaccinium oxycoccos L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266853,http://data.gbif.org/ws/rest/occurrence/get?key=360266853
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23531,Specimen,,24:29.0,,,Vaccinium oxycoccos L.,,Vaccinium oxycoccos L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Siga-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266854,http://data.gbif.org/ws/rest/occurrence/get?key=360266854
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23535,Specimen,,24:29.0,,,Vaccinium oxycoccos L.,,Vaccinium oxycoccos L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.6592,140.8771,,47120,68,,,,1000,1584,,http://data.gbif.org/occurrences/360266859,http://data.gbif.org/ws/rest/occurrence/get?key=360266859
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23534,Specimen,,24:29.0,,,Vaccinium oxycoccos L.,,Vaccinium oxycoccos L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Oze,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266857,http://data.gbif.org/ws/rest/occurrence/get?key=360266857
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuse, M.",18398,,,00:00.0,E,E,E00270901,Specimen,,29:23.0,,,Vaccinium oxycoccos L.,,Vaccinium oxycoccos L.,,,,,Ericaceae,Vaccinium,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575088796,http://data.gbif.org/ws/rest/occurrence/get?key=575088796
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuse, M.",29211,,,00:00.0,E,E,E00283294,Specimen,,20:37.0,,,Vaccinium oxycoccos L.,,Vaccinium oxycoccos L.,,,,,Ericaceae,Vaccinium,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574775265,http://data.gbif.org/ws/rest/occurrence/get?key=574775265
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuse, M.",23019,,,00:00.0,E,E,E00270942,Specimen,,04:36.0,,,Vaccinium oxycoccos L.,,Vaccinium oxycoccos L.,,,,,Ericaceae,Vaccinium,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574975631,http://data.gbif.org/ws/rest/occurrence/get?key=574975631
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,1096924,Specimen,,36:50.0,,,Oxycoccus palustris Pers.,,Oxycoccus palustris Pers.,,,,,Ericaceae,Oxycoccus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297663913,http://data.gbif.org/ws/rest/occurrence/get?key=297663913
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23545,Specimen,,21:39.0,,,Oxycoccus quadripetalus Gilib.,Gilib.,Oxycoccus quadripetalus Gilib.,Plantae,,,,Ericaceae,Oxycoccus,Japan,Japan,Sarobetsu Wetland,Teshio-gun Toyotomi-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152244,http://data.gbif.org/ws/rest/occurrence/get?key=295152244
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2968,Specimen,,04:13.0,,,Oxycoccus quadripetalus Gilig.,Gilig.,Oxycoccus quadripetalus Gilig.,Plantae,,,,Ericaceae,Oxycoccus,Japan,Japan,Akanumahara,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282290,http://data.gbif.org/ws/rest/occurrence/get?key=354282290
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2588,Specimen,,20:43.0,,,Oxycoccus quadripetalus Gilig.,Gilig.,Oxycoccus quadripetalus Gilig.,Plantae,,,,Ericaceae,Oxycoccus,Japan,Japan,Akanumahara,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7142,139.643,,45679,76,,,,,,,http://data.gbif.org/occurrences/287506564,http://data.gbif.org/ws/rest/occurrence/get?key=287506564
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127235,Specimen,,26:33.0,T.Tanaka,,Vaccinium oxycoccus,,Vaccinium oxycoccus,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Pref. Hokkaido: Minamihama Shitsugenn, Minamihama, Oniwaki, Rishirifuji-chou, Rishiri-gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523001,http://data.gbif.org/ws/rest/occurrence/get?key=323523001
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048904,Specimen,,27:41.0,,,Vaccinium oxycoccus,,Vaccinium oxycoccus,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Toyosato, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,20,30,,http://data.gbif.org/occurrences/323529653,http://data.gbif.org/ws/rest/occurrence/get?key=323529653
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123414,Specimen,,22:40.0,,,Vaccinium oxycoccus,,Vaccinium oxycoccus,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Aomori Pref.; Towadako-cho, Kamikita-gun, Suiren-ike",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501371,http://data.gbif.org/ws/rest/occurrence/get?key=323501371
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048872,Specimen,,26:04.0,S.Tsugaru,,Vaccinium oxycoccus,,Vaccinium oxycoccus,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Makinouchi, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323520072,http://data.gbif.org/ws/rest/occurrence/get?key=323520072
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5729,Specimen,,53:55.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353569076,http://data.gbif.org/ws/rest/occurrence/get?key=353569076
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013565,Specimen,,35:59.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Nakatashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394062874,http://data.gbif.org/ws/rest/occurrence/get?key=394062874
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059249,Specimen,,35:57.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234496727,http://data.gbif.org/ws/rest/occurrence/get?key=234496727
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009065,Specimen,,35:58.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/394062828,http://data.gbif.org/ws/rest/occurrence/get?key=394062828
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005573,Specimen,,35:58.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394062798,http://data.gbif.org/ws/rest/occurrence/get?key=394062798
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003529,Specimen,,35:58.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Kenkyu-mihon-en, Yamanohana, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394062775,http://data.gbif.org/ws/rest/occurrence/get?key=394062775
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030399,Specimen,,35:57.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Shibutsu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9031,139.173,,45679,91,,,,,,,http://data.gbif.org/occurrences/234496777,http://data.gbif.org/ws/rest/occurrence/get?key=234496777
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033903,Specimen,,35:57.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Higurayama-no-ike,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9128,138.975,,45678,99,,,,,,,http://data.gbif.org/occurrences/295238054,http://data.gbif.org/ws/rest/occurrence/get?key=295238054
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034518,Specimen,,35:57.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Susuke-mine,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9564,139.17,,45679,91,,,,,,,http://data.gbif.org/occurrences/295238084,http://data.gbif.org/ws/rest/occurrence/get?key=295238084
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032261,Specimen,,35:56.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Soto-tashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9394,139.191,,45679,91,,,,,,,http://data.gbif.org/occurrences/234496432,http://data.gbif.org/ws/rest/occurrence/get?key=234496432
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001481,Specimen,,35:57.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Kakumanbuchi Mire, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5436,139.189,,45679,51,,,,,,,http://data.gbif.org/occurrences/295238017,http://data.gbif.org/ws/rest/occurrence/get?key=295238017
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033909,Specimen,,35:57.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Hiragatake,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0019,139.17,,46039,1,,,,,,,http://data.gbif.org/occurrences/295238057,http://data.gbif.org/ws/rest/occurrence/get?key=295238057
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057247,Specimen,,35:56.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Kakuman-buchi, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5436,139.189,,45679,51,,,,,,,http://data.gbif.org/occurrences/234496506,http://data.gbif.org/ws/rest/occurrence/get?key=234496506