Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,94969,Specimen,,13:49.0,,,Racomitrium ericoides (F.Weber ex Brid.) Brid.,(F.Weber ex Brid.) Brid.,Racomitrium ericoides (F.Weber ex Brid.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42803019,http://data.gbif.org/ws/rest/occurrence/get?key=42803019
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135904,Specimen,,13:52.0,,,Racomitrium ericoides (F.Weber ex Brid.) Brid.,(F.Weber ex Brid.) Brid.,Racomitrium ericoides (F.Weber ex Brid.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2800,2800,,http://data.gbif.org/occurrences/42808869,http://data.gbif.org/ws/rest/occurrence/get?key=42808869
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135841,Specimen,,13:52.0,,,Racomitrium ericoides (F.Weber ex Brid.) Brid.,(F.Weber ex Brid.) Brid.,Racomitrium ericoides (F.Weber ex Brid.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/42808835,http://data.gbif.org/ws/rest/occurrence/get?key=42808835
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135900,Specimen,,13:52.0,,,Racomitrium ericoides (F.Weber ex Brid.) Brid.,(F.Weber ex Brid.) Brid.,Racomitrium ericoides (F.Weber ex Brid.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,3000,3000,,http://data.gbif.org/occurrences/42808861,http://data.gbif.org/ws/rest/occurrence/get?key=42808861
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135796,Specimen,,13:52.0,,,Racomitrium ericoides (F.Weber ex Brid.) Brid.,(F.Weber ex Brid.) Brid.,Racomitrium ericoides (F.Weber ex Brid.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42808794,http://data.gbif.org/ws/rest/occurrence/get?key=42808794
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135754,Specimen,,13:52.0,,,Racomitrium ericoides (F.Weber ex Brid.) Brid.,(F.Weber ex Brid.) Brid.,Racomitrium ericoides (F.Weber ex Brid.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42808715,http://data.gbif.org/ws/rest/occurrence/get?key=42808715
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135756,Specimen,,13:52.0,,,Racomitrium ericoides (F.Weber ex Brid.) Brid.,(F.Weber ex Brid.) Brid.,Racomitrium ericoides (F.Weber ex Brid.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42808719,http://data.gbif.org/ws/rest/occurrence/get?key=42808719
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135760,Specimen,,13:52.0,,,Racomitrium ericoides (F.Weber ex Brid.) Brid.,(F.Weber ex Brid.) Brid.,Racomitrium ericoides (F.Weber ex Brid.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42808735,http://data.gbif.org/ws/rest/occurrence/get?key=42808735
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135797,Specimen,,13:52.0,,,Racomitrium ericoides (F.Weber ex Brid.) Brid.,(F.Weber ex Brid.) Brid.,Racomitrium ericoides (F.Weber ex Brid.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42808800,http://data.gbif.org/ws/rest/occurrence/get?key=42808800
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135814,Specimen,,13:52.0,,,Racomitrium ericoides (F.Weber ex Brid.) Brid.,(F.Weber ex Brid.) Brid.,Racomitrium ericoides (F.Weber ex Brid.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1150,1150,,http://data.gbif.org/occurrences/42808825,http://data.gbif.org/ws/rest/occurrence/get?key=42808825
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135757,Specimen,,13:52.0,,,Racomitrium ericoides (F.Weber ex Brid.) Brid.,(F.Weber ex Brid.) Brid.,Racomitrium ericoides (F.Weber ex Brid.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42808727,http://data.gbif.org/ws/rest/occurrence/get?key=42808727
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135839,Specimen,,13:52.0,,,Racomitrium ericoides (F.Weber ex Brid.) Brid.,(F.Weber ex Brid.) Brid.,Racomitrium ericoides (F.Weber ex Brid.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42808833,http://data.gbif.org/ws/rest/occurrence/get?key=42808833
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135350,Specimen,,13:52.0,,,Racomitrium ericoides (F.Weber ex Brid.) Brid.,(F.Weber ex Brid.) Brid.,Racomitrium ericoides (F.Weber ex Brid.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1080,1080,,http://data.gbif.org/occurrences/42808482,http://data.gbif.org/ws/rest/occurrence/get?key=42808482
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012908a,Specimen,,28:24.0,,,Racomitrium ericoides (Web. & Brid.) Brid.,(Web. & Brid.) Brid.,Racomitrium ericoides (Web. & Brid.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,"SHIKOKU, Tokushima Pref., Mt.Turugi",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378619,http://data.gbif.org/ws/rest/occurrence/get?key=177378619
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012858b,Specimen,,28:24.0,,,Racomitrium ericoides (Web. & Brid.) Brid.,(Web. & Brid.) Brid.,Racomitrium ericoides (Web. & Brid.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSYU, Hyogo Pref., Mt.Rokkou",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378598,http://data.gbif.org/ws/rest/occurrence/get?key=177378598
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025302,Specimen,,28:24.0,,,Racomitrium ericoides (Web. & Brid.) Brid.,(Web. & Brid.) Brid.,Racomitrium ericoides (Web. & Brid.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSHU: Gunma Pref.; Futamata (south foot of Mt.Tanigawa), upper reach of Tanigawa river, Minakami-cho",,,Gunma,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177378662,http://data.gbif.org/ws/rest/occurrence/get?key=177378662
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025977,Specimen,,28:24.0,,,Racomitrium ericoides (Web. & Brid.) Brid.,(Web. & Brid.) Brid.,Racomitrium ericoides (Web. & Brid.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSHU: Kyoto Pref.; Kuroda, Hirogawara",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177378687,http://data.gbif.org/ws/rest/occurrence/get?key=177378687
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012871a,Specimen,,28:24.0,,,Racomitrium ericoides (Web. & Brid.) Brid.,(Web. & Brid.) Brid.,Racomitrium ericoides (Web. & Brid.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSYU, Gifu Pref., Hirayuootaki-fall",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378604,http://data.gbif.org/ws/rest/occurrence/get?key=177378604
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012907b,Specimen,,28:24.0,,,Racomitrium ericoides (Web. & Brid.) Brid.,(Web. & Brid.) Brid.,Racomitrium ericoides (Web. & Brid.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSYU, Niigata Pref., Sado, Kurohime",,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378618,http://data.gbif.org/ws/rest/occurrence/get?key=177378618
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012866b,Specimen,,28:24.0,,,Racomitrium ericoides (Web. & Brid.) Brid.,(Web. & Brid.) Brid.,Racomitrium ericoides (Web. & Brid.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSYU, Wakayama Pref., the hot springs of Yunomine",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177378601,http://data.gbif.org/ws/rest/occurrence/get?key=177378601
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,16-025598,Specimen,,28:23.0,,,Racomitrium ericoides (Web. & Brid.) Brid.,(Web. & Brid.) Brid.,Racomitrium ericoides (Web. & Brid.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSHU: Toyama Pref.; Tateyama-cho, Midagahara",,,Toyama,Eastern Asia,Japan,,,,,,,,,,1850,,http://data.gbif.org/occurrences/177378407,http://data.gbif.org/ws/rest/occurrence/get?key=177378407
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028924,Specimen,,28:24.0,,,Racomitrium ericoides (Web. & Brid.) Brid.,(Web. & Brid.) Brid.,Racomitrium ericoides (Web. & Brid.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177378727,http://data.gbif.org/ws/rest/occurrence/get?key=177378727
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012854a,Specimen,,28:24.0,,,Racomitrium ericoides (Web. & Brid.) Brid.,(Web. & Brid.) Brid.,Racomitrium ericoides (Web. & Brid.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,"SHIKOKU, Tokushima Pref., Mt.Turugi",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378595,http://data.gbif.org/ws/rest/occurrence/get?key=177378595
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012853a,Specimen,,28:24.0,,,Racomitrium ericoides (Web. & Brid.) Brid.,(Web. & Brid.) Brid.,Racomitrium ericoides (Web. & Brid.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSYU, Shizuoka Pref., Mt.Fuji, Subaru-line",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378594,http://data.gbif.org/ws/rest/occurrence/get?key=177378594
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38351,Specimen,,37:47.0,,,Racomitrium ericoides (Web. et Brid.) Brid.,(Web. et Brid.) Brid.,Racomitrium ericoides (Web. & Brid.) Brid.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Racomitrium,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380193923,http://data.gbif.org/ws/rest/occurrence/get?key=380193923
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38418,Specimen,,37:47.0,,,Racomitrium ericoides (Web. et Brid.) Brid.,(Web. et Brid.) Brid.,Racomitrium ericoides (Web. & Brid.) Brid.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Racomitrium,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380193934,http://data.gbif.org/ws/rest/occurrence/get?key=380193934
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1038,Specimen,,55:22.0,,,Racomitrium ericoides (Web. ex Brid.) Brid.,(Web. ex Brid.) Brid.,Racomitrium ericoides (Web. ex Brid.) Brid.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559083,http://data.gbif.org/ws/rest/occurrence/get?key=353559083
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2157,Specimen,,55:24.0,,,Racomitrium ericoides (Web. ex Brid.) Brid.,(Web. ex Brid.) Brid.,Racomitrium ericoides (Web. ex Brid.) Brid.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/353559415,http://data.gbif.org/ws/rest/occurrence/get?key=353559415
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1041,Specimen,,55:22.0,,,Racomitrium ericoides (Web. ex Brid.) Brid.,(Web. ex Brid.) Brid.,Racomitrium ericoides (Web. ex Brid.) Brid.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559086,http://data.gbif.org/ws/rest/occurrence/get?key=353559086
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1039,Specimen,,55:22.0,,,Racomitrium ericoides (Web. ex Brid.) Brid.,(Web. ex Brid.) Brid.,Racomitrium ericoides (Web. ex Brid.) Brid.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559084,http://data.gbif.org/ws/rest/occurrence/get?key=353559084
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1036,Specimen,,55:22.0,,,Racomitrium ericoides (Web. ex Brid.) Brid.,(Web. ex Brid.) Brid.,Racomitrium ericoides (Web. ex Brid.) Brid.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559081,http://data.gbif.org/ws/rest/occurrence/get?key=353559081
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1042,Specimen,,55:22.0,,,Racomitrium ericoides (Web. ex Brid.) Brid.,(Web. ex Brid.) Brid.,Racomitrium ericoides (Web. ex Brid.) Brid.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559087,http://data.gbif.org/ws/rest/occurrence/get?key=353559087
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2156,Specimen,,55:24.0,,,Racomitrium ericoides (Web. ex Brid.) Brid.,(Web. ex Brid.) Brid.,Racomitrium ericoides (Web. ex Brid.) Brid.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1860,1860,,http://data.gbif.org/occurrences/353559414,http://data.gbif.org/ws/rest/occurrence/get?key=353559414
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1035,Specimen,,55:22.0,,,Racomitrium ericoides (Web. ex Brid.) Brid.,(Web. ex Brid.) Brid.,Racomitrium ericoides (Web. ex Brid.) Brid.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559080,http://data.gbif.org/ws/rest/occurrence/get?key=353559080
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2155,Specimen,,55:24.0,,,Racomitrium ericoides (Web. ex Brid.) Brid.,(Web. ex Brid.) Brid.,Racomitrium ericoides (Web. ex Brid.) Brid.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1860,1860,,http://data.gbif.org/occurrences/353559413,http://data.gbif.org/ws/rest/occurrence/get?key=353559413
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1040,Specimen,,55:22.0,,,Racomitrium ericoides (Web. ex Brid.) Brid.,(Web. ex Brid.) Brid.,Racomitrium ericoides (Web. ex Brid.) Brid.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559085,http://data.gbif.org/ws/rest/occurrence/get?key=353559085
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1037,Specimen,,55:22.0,,,Racomitrium ericoides (Web. ex Brid.) Brid.,(Web. ex Brid.) Brid.,Racomitrium ericoides (Web. ex Brid.) Brid.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559082,http://data.gbif.org/ws/rest/occurrence/get?key=353559082
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,U.Mizushima,,,,00:00.0,MA,MA-Musci,24218-1,Specimen,,48:23.0,,,Racomitrium canescens var. ericoides (Web.) Schimp.,(Web.) Schimp.,Racomitrium canescens var. ericoides (Web.) Schimp.,Plantae,,,,,Racomitrium,JP,Japan,"Shiga-k?gen Plateau, Nagano Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29469334,http://data.gbif.org/ws/rest/occurrence/get?key=29469334
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,24005-1,Specimen,,48:23.0,,,Racomitrium canescens var. ericoides (Web.) Schimp.,(Web.) Schimp.,Racomitrium canescens var. ericoides (Web.) Schimp.,Plantae,,,,,Racomitrium,JP,Japan,"Hirogawara, Kuroda, Ky?to Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29469322,http://data.gbif.org/ws/rest/occurrence/get?key=29469322
