Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112702,Specimen,,00:14.0,,,Sasaella kogasensis Nakai ex Koidz.,Nakai ex Koidz.,Sasaella kogasensis Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,,Oda-cho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891791,http://data.gbif.org/ws/rest/occurrence/get?key=93891791
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77931,Specimen,,00:13.0,,,Sasaella kogasensis Nakai ex Koidz.,Nakai ex Koidz.,Sasaella kogasensis Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Genbi,Ichinoseki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891490,http://data.gbif.org/ws/rest/occurrence/get?key=93891490
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77481,Specimen,,00:14.0,,,Sasaella kogasensis Nakai ex Koidz.,Nakai ex Koidz.,Sasaella kogasensis Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Kozuchi,Otsuchicho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893037,http://data.gbif.org/ws/rest/occurrence/get?key=93893037
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114541,Specimen,,00:14.0,,,Sasaella kogasensis Nakai ex Koidz.,Nakai ex Koidz.,Sasaella kogasensis Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Kozuchi,Otsuchicho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893051,http://data.gbif.org/ws/rest/occurrence/get?key=93893051
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77479,Specimen,,00:15.0,,,Sasaella kogasensis Nakai ex Koidz.,Nakai ex Koidz.,Sasaella kogasensis Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Aozasacho,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893328,http://data.gbif.org/ws/rest/occurrence/get?key=93893328
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115862,Specimen,,00:13.0,,,Sasaella kogasensis Nakai ex Koidz.,Nakai ex Koidz.,Sasaella kogasensis Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Yasakae,Ichinoseki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891704,http://data.gbif.org/ws/rest/occurrence/get?key=93891704
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115930,Specimen,,00:13.0,,,Sasaella kogasensis Nakai ex Koidz.,Nakai ex Koidz.,Sasaella kogasensis Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Mizusawa,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891641,http://data.gbif.org/ws/rest/occurrence/get?key=93891641
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114540,Specimen,,00:14.0,,,Sasaella kogasensis Nakai ex Koidz.,Nakai ex Koidz.,Sasaella kogasensis Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Kozuchi,Otsuchicho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893045,http://data.gbif.org/ws/rest/occurrence/get?key=93893045
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77920,Specimen,,00:13.0,,,Sasaella kogasensis Nakai ex Koidz.,Nakai ex Koidz.,Sasaella kogasensis Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Mashiba,Ichinoseki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891510,http://data.gbif.org/ws/rest/occurrence/get?key=93891510
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76822,Specimen,,00:15.0,,,Sasaella kogasensis Nakai ex Koidz.,Nakai ex Koidz.,Sasaella kogasensis Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Hunakoshi,Yamadamachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893440,http://data.gbif.org/ws/rest/occurrence/get?key=93893440
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77478,Specimen,,00:15.0,,,Sasaella kogasensis Nakai ex Koidz.,Nakai ex Koidz.,Sasaella kogasensis Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Aozasacho,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893316,http://data.gbif.org/ws/rest/occurrence/get?key=93893316
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77480,Specimen,,00:14.0,,,Sasaella kogasensis Nakai ex Koidz.,Nakai ex Koidz.,Sasaella kogasensis Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Kozuchi,Otsuchicho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893018,http://data.gbif.org/ws/rest/occurrence/get?key=93893018
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115931,Specimen,,00:13.0,,,Sasaella kogasensis Nakai ex Koidz.,Nakai ex Koidz.,Sasaella kogasensis Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,,Aizuwakamatsu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891687,http://data.gbif.org/ws/rest/occurrence/get?key=93891687
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115937,Specimen,,00:13.0,,,Sasaella kogasensis Nakai ex Koidz.,Nakai ex Koidz.,Sasaella kogasensis Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Mizusawa,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891646,http://data.gbif.org/ws/rest/occurrence/get?key=93891646
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77482,Specimen,,00:13.0,,,Sasaella kogasensis Nakai ex Koidz.,Nakai ex Koidz.,Sasaella kogasensis Nakai ex Koidz.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Ohasama Mt. Hayachine,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891486,http://data.gbif.org/ws/rest/occurrence/get?key=93891486
