Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066907,Specimen,,33:59.0,,,Achillea alpina L.  var. discoidea (Regel) Kitam.,,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Spermatophyta,,,Compositae,Achillea,Japan,Japan,"Shimo-hino,Nakakura",Fujioka-shi,,Gunma,Eastern Asia,Japan,36.2078,139.014,,45679,20,,,,,,,http://data.gbif.org/occurrences/188198800,http://data.gbif.org/ws/rest/occurrence/get?key=188198800
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065737,Specimen,,33:59.0,,,Achillea alpina L.  var. discoidea (Regel) Kitam.,,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Spermatophyta,,,Compositae,Achillea,Japan,Japan,"Harunakomachi,Numano-Hara, Mt. Haruna",Takakaki-shi,,Gunma,Eastern Asia,Japan,36.4692,138.875,,45678,48,,,,,,,http://data.gbif.org/occurrences/188198834,http://data.gbif.org/ws/rest/occurrence/get?key=188198834
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6102,Specimen,,50:45.0,,,Achillea alpina L.  var. discoidea (Regel) Kitam.,L.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,,,,ASTERACEAE,Achillea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Akaiyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087620,http://data.gbif.org/ws/rest/occurrence/get?key=238087620
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62983,Specimen,,50:47.0,,,Achillea alpina L.  var. discoidea (Regel) Kitam.,L.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,,,,ASTERACEAE,Achillea,Japan,Japan,Tateshina-kougen.,Chino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391285584,http://data.gbif.org/ws/rest/occurrence/get?key=391285584
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6101,Specimen,,50:45.0,,,Achillea alpina L.  var. discoidea (Regel) Kitam.,L.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,,,,ASTERACEAE,Achillea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087619,http://data.gbif.org/ws/rest/occurrence/get?key=238087619
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6100,Specimen,,50:45.0,,,Achillea alpina L.  var. discoidea (Regel) Kitam.,L.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,,,,ASTERACEAE,Achillea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087618,http://data.gbif.org/ws/rest/occurrence/get?key=238087618
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17386,Specimen,,52:02.0,,,Achillea alpina L. var. discoidea (Regel) Kitam.,(Regel) Kitam.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Achillea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089409,http://data.gbif.org/ws/rest/occurrence/get?key=393089409
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17388,Specimen,,52:02.0,,,Achillea alpina L. var. discoidea (Regel) Kitam.,(Regel) Kitam.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Achillea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089411,http://data.gbif.org/ws/rest/occurrence/get?key=393089411
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17389,Specimen,,52:02.0,,,Achillea alpina L. var. discoidea (Regel) Kitam.,(Regel) Kitam.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Achillea,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089412,http://data.gbif.org/ws/rest/occurrence/get?key=393089412
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17387,Specimen,,52:02.0,,,Achillea alpina L. var. discoidea (Regel) Kitam.,(Regel) Kitam.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Achillea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089410,http://data.gbif.org/ws/rest/occurrence/get?key=393089410
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036312,Specimen,,34:03.0,,,Achillea alpina L. var. discoidea (Regel) Kitam.,L.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Achillea,Japan,Japan,"Mt. Makihata,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394050267,http://data.gbif.org/ws/rest/occurrence/get?key=394050267
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055630,Specimen,,34:03.0,,,Achillea alpina L. var. discoidea (Regel) Kitam.,L.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Achillea,Japan,Japan,Mt. Hanamagari,Annaka-shi,,Gunma,Eastern Asia,Japan,36.4072,138.654,,45678,46,,,,,,,http://data.gbif.org/occurrences/295231689,http://data.gbif.org/ws/rest/occurrence/get?key=295231689
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006384,Specimen,,34:03.0,,,Achillea alpina L. var. discoidea (Regel) Kitam.,L.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Achillea,Japan,Japan,"Old Megabuchi Ski Field, Shin-kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1280,1280,,http://data.gbif.org/occurrences/394050178,http://data.gbif.org/ws/rest/occurrence/get?key=394050178
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053838,Specimen,,34:02.0,,,Achillea alpina L. var. discoidea (Regel) Kitam.,L.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Achillea,Japan,Japan,Mt. Monomi,,,Gunma,Eastern Asia,Japan,36.2475,138.605,,45678,26,,,,,,,http://data.gbif.org/occurrences/295231637,http://data.gbif.org/ws/rest/occurrence/get?key=295231637
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051566,Specimen,,34:02.0,,,Achillea alpina L. var. discoidea (Regel) Kitam.,L.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Achillea,Japan,Japan,Asama highland,,,Gunma,Eastern Asia,Japan,36.4658,138.529,,45678,45,,,,,,,http://data.gbif.org/occurrences/295231548,http://data.gbif.org/ws/rest/occurrence/get?key=295231548
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053796,Specimen,,34:02.0,,,Achillea alpina L. var. discoidea (Regel) Kitam.,L.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Achillea,Japan,Japan,Mt. Monomi,,,Gunma,Eastern Asia,Japan,36.2475,138.605,,45678,26,,,,,,,http://data.gbif.org/occurrences/295231636,http://data.gbif.org/ws/rest/occurrence/get?key=295231636
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006374,Specimen,,34:03.0,,,Achillea alpina L. var. discoidea (Regel) Kitam.,L.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Achillea,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1680,1680,,http://data.gbif.org/occurrences/394050176,http://data.gbif.org/ws/rest/occurrence/get?key=394050176
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050081,Specimen,,34:02.0,,,Achillea alpina L. var. discoidea (Regel) Kitam.,L.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Achillea,Japan,Japan,"Mt. Hanamagari,Karuizawa",Kitasaku-gun Karuizawamachi,,Nagano,Eastern Asia,Japan,36.4114,138.643,,45678,46,,,,,,,http://data.gbif.org/occurrences/295231482,http://data.gbif.org/ws/rest/occurrence/get?key=295231482
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005948,Specimen,,34:03.0,,,Achillea alpina L. var. discoidea (Regel) Kitam.,L.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Achillea,Japan,Japan,"Hotaka Olympia Ski field,Hanasaku",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1080,1080,,http://data.gbif.org/occurrences/394050044,http://data.gbif.org/ws/rest/occurrence/get?key=394050044
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2713,Specimen,,41:47.0,,,Achillea alpina L. var. discoidea (Regel) Kitam.,L.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Achillea,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210239,http://data.gbif.org/ws/rest/occurrence/get?key=351210239
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2645,Specimen,,41:47.0,,,Achillea alpina L. var. discoidea (Regel) Kitam.,L.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Achillea,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210232,http://data.gbif.org/ws/rest/occurrence/get?key=351210232
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23890,Specimen,,41:49.0,,,Achillea alpina L. var. discoidea (Regel) Kitam.,L.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Achillea,Japan,Japan,,Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210744,http://data.gbif.org/ws/rest/occurrence/get?key=351210744
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2216,Specimen,,38:39.0,,,Achillea alpina L. var. discoidea (Regel) Kitam.,L.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Achillea,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237728736,http://data.gbif.org/ws/rest/occurrence/get?key=237728736
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7806,Specimen,,38:39.0,,,Achillea alpina L. var. discoidea (Regel) Kitam.,L.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Achillea,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237728907,http://data.gbif.org/ws/rest/occurrence/get?key=237728907
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2218,Specimen,,38:39.0,,,Achillea alpina L. var. discoidea (Regel) Kitam.,L.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Achillea,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237728738,http://data.gbif.org/ws/rest/occurrence/get?key=237728738
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7805,Specimen,,38:39.0,,,Achillea alpina L. var. discoidea (Regel) Kitam.,L.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Achillea,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237728906,http://data.gbif.org/ws/rest/occurrence/get?key=237728906
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2219,Specimen,,38:39.0,,,Achillea alpina L. var. discoidea (Regel) Kitam.,L.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Achillea,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237728739,http://data.gbif.org/ws/rest/occurrence/get?key=237728739
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38989,Specimen,,38:42.0,,,Achillea alpina L. var. discoidea (Regel) Kitam.,L.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Achillea,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729485,http://data.gbif.org/ws/rest/occurrence/get?key=237729485
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2214,Specimen,,38:39.0,,,Achillea alpina L. var. discoidea (Regel) Kitam.,L.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Achillea,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237728734,http://data.gbif.org/ws/rest/occurrence/get?key=237728734
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2217,Specimen,,38:39.0,,,Achillea alpina L. var. discoidea (Regel) Kitam.,L.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Achillea,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237728737,http://data.gbif.org/ws/rest/occurrence/get?key=237728737
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47025,Specimen,,38:42.0,,,Achillea alpina L. var. discoidea (Regel) Kitam.,L.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Achillea,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729578,http://data.gbif.org/ws/rest/occurrence/get?key=237729578
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47024,Specimen,,38:42.0,,,Achillea alpina L. var. discoidea (Regel) Kitam.,L.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Achillea,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729577,http://data.gbif.org/ws/rest/occurrence/get?key=237729577
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17096,Specimen,,38:40.0,,,Achillea alpina L. var. discoidea (Regel) Kitam.,L.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Achillea,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729206,http://data.gbif.org/ws/rest/occurrence/get?key=237729206
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62739,Specimen,,14:56.0,,,Achillea alpina L. var. discoidea Kitam.,L.,Achillea alpina var. discoidea Kitam.,Plantae,,,,Compositae,Achillea,Japan,Japan,,Kunohe-gun Nodamura,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102365,http://data.gbif.org/ws/rest/occurrence/get?key=295102365
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031199,Specimen,,34:00.0,,,Achillea alpina L. var.discoidea (Regel) Kitam.,L.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Achillea,Japan,Japan,"Torii Pass,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4903,138.398,,45678,43,,,,,,,http://data.gbif.org/occurrences/234489249,http://data.gbif.org/ws/rest/occurrence/get?key=234489249
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033420,Specimen,,34:01.0,,,Achillea alpina L. var.discoidea (Regel) Kitam.,L.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Achillea,Japan,Japan,Mt. Kanpo,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.515,138.644,,45678,56,,,,,,,http://data.gbif.org/occurrences/234489322,http://data.gbif.org/ws/rest/occurrence/get?key=234489322
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031071,Specimen,,34:00.0,,,Achillea alpina L. var.discoidea (Regel) Kitam.,L.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Achillea,Japan,Japan,Kitakaruizawa,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4719,138.589,,45678,45,,,,,,,http://data.gbif.org/occurrences/234489245,http://data.gbif.org/ws/rest/occurrence/get?key=234489245
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060277,Specimen,,34:01.0,,,Achillea alpina L. var.discoidea (Regel) Kitam.,L.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Achillea,Japan,Japan,"From Kyukazawa to Jizo Pass,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4361,138.421,,45678,44,,,,,,,http://data.gbif.org/occurrences/234489379,http://data.gbif.org/ws/rest/occurrence/get?key=234489379
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059907,Specimen,,34:00.0,,,Achillea alpina L. var.discoidea (Regel) Kitam.,L.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Achillea,Japan,Japan,"Usagidaira,Mihari",Tomi-shi,,Nagano,Eastern Asia,Japan,36.4053,138.435,,45678,44,,,,,,,http://data.gbif.org/occurrences/234489190,http://data.gbif.org/ws/rest/occurrence/get?key=234489190
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135050,Specimen,,47:47.0,,,Achillea alpina Linn. var. discoidea (Regel) Kitam.,(Regel) Kitam.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Achillea,Japan,Japan,,Tamura-gun Takinemachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781347,http://data.gbif.org/ws/rest/occurrence/get?key=381781347
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135051,Specimen,,47:47.0,,,Achillea alpina Linn. var. discoidea (Regel) Kitam.,(Regel) Kitam.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Achillea,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781348,http://data.gbif.org/ws/rest/occurrence/get?key=381781348
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135049,Specimen,,47:47.0,,,Achillea alpina Linn. var. discoidea (Regel) Kitam.,(Regel) Kitam.,Achillea alpina var. discoidea (Regel) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Achillea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781346,http://data.gbif.org/ws/rest/occurrence/get?key=381781346
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013868,Specimen,,23:42.0,,,Achillea alpina var. discoidea,,Achillea alpina var. discoidea,Plantae,Magnoliophyta,,,Compositae,Achillea,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Torokawa-yama, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506862,http://data.gbif.org/ws/rest/occurrence/get?key=323506862
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013861,Specimen,,23:49.0,,,Achillea alpina var. discoidea,,Achillea alpina var. discoidea,Plantae,Magnoliophyta,,,Compositae,Achillea,Japan,Japan,"HONSHU. Pref.Hyogo: Torokawa-daira, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507517,http://data.gbif.org/ws/rest/occurrence/get?key=323507517
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8840,Specimen,,14:54.0,,,Achillea sibirica ledeb var. discoidea Regel,,Achillea sibirica var. discoidea Regel,Plantae,,,,Compositae,Achillea,Japan,Japan,Mt. Asama-san,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101999,http://data.gbif.org/ws/rest/occurrence/get?key=295101999
