Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,1302,,00:00.0,CBG,111372,63174,Specimen,,17:11.0,"Iwatsuki, Z.",,Arctoa fulvella,(Dicks.) Bruch & Schimp.,Arctoa fulvella,Plantae,,,,Dicranaceae,Arctoa,JAPAN,Japan,"HONSHU: Gifu-ken, Mt. Ontake.",,,,Eastern Asia,Australia,,,,,,,,,2750,,,http://data.gbif.org/occurrences/35764502,http://data.gbif.org/ws/rest/occurrence/get?key=35764502
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-18478,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Taisetsu, Mt. Nagayama",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/143986952,http://data.gbif.org/ws/rest/occurrence/get?key=143986952
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-25538,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Taisetsu, Takanegahara",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986961,http://data.gbif.org/ws/rest/occurrence/get?key=143986961
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-16115,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Taisetsu, Takanegahara, alpine region",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986948,http://data.gbif.org/ws/rest/occurrence/get?key=143986948
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-12602,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"North-alps mountains, Mt. Yari, Oyari Cliff, on rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,3100,,,http://data.gbif.org/occurrences/143986935,http://data.gbif.org/ws/rest/occurrence/get?key=143986935
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-12630,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"North-alps mountains, Mt. Yari, on the Higashikama Ridge",,,Nagano,Eastern Asia,Japan,,,,,,,,,3000,,,http://data.gbif.org/occurrences/143986939,http://data.gbif.org/ws/rest/occurrence/get?key=143986939
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-00271,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Shirouma, Mt. Asahi",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986917,http://data.gbif.org/ws/rest/occurrence/get?key=143986917
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-16040,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Taisetsu, around the summit of Mt. Kurotake, alpine region",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986943,http://data.gbif.org/ws/rest/occurrence/get?key=143986943
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-25540,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Taisetsu, between Mt. Kurotake-ishimuro and Mt. Hokkai, Kumonotaira",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986963,http://data.gbif.org/ws/rest/occurrence/get?key=143986963
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-09632,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Shirouma, east coast of Oike",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986926,http://data.gbif.org/ws/rest/occurrence/get?key=143986926
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-06941,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Shirouma, Mt. Simizu side",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986921,http://data.gbif.org/ws/rest/occurrence/get?key=143986921
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-18460,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Taisetsu, in the skirt of Mt. Toma, on humus",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/143986950,http://data.gbif.org/ws/rest/occurrence/get?key=143986950
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-32220,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Kushiro, Mt. Oakan, below the summt, on shady rock",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/143986977,http://data.gbif.org/ws/rest/occurrence/get?key=143986977
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-08994,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Fuji, Omiya-guchi",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2500,,,http://data.gbif.org/occurrences/143986922,http://data.gbif.org/ws/rest/occurrence/get?key=143986922
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-31829,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Kamikawa, Mt. Furano, Genshiga-hara, on exposed rock on coast of stream in wetland",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/143986975,http://data.gbif.org/ws/rest/occurrence/get?key=143986975
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-12616,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"North-alps mountains, Mt. Yari, Oyari Cliff, on rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,3100,,,http://data.gbif.org/occurrences/143986937,http://data.gbif.org/ws/rest/occurrence/get?key=143986937
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-09049,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Fuji, summit, sidewall of the caldera",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,3700,,,http://data.gbif.org/occurrences/143986924,http://data.gbif.org/ws/rest/occurrence/get?key=143986924
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-12591,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"North-alps mountains, Mt. Yari, Oyari Cliff, on rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,3100,,,http://data.gbif.org/occurrences/143986933,http://data.gbif.org/ws/rest/occurrence/get?key=143986933
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-29036,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"South-alps mountains, Abe-gun, between Arakawa-goya and Mt. Koakaisi, near the startpoint of the down trail, in rock crevices",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,3000,,,http://data.gbif.org/occurrences/143986973,http://data.gbif.org/ws/rest/occurrence/get?key=143986973
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-10389,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Ushiro-tateyama, Hachimine-kiretto",,,Nagano,Eastern Asia,Japan,,,,,,,,,2450,,,http://data.gbif.org/occurrences/143986930,http://data.gbif.org/ws/rest/occurrence/get?key=143986930
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-06934,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Shirouma, Mt. Simizu side",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986920,http://data.gbif.org/ws/rest/occurrence/get?key=143986920
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-19756,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"North-alps mountains, Mt. Tsubakuro, on sandstone",,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,,,http://data.gbif.org/occurrences/143986956,http://data.gbif.org/ws/rest/occurrence/get?key=143986956
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-12593,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"North-alps mountains, Mt. Yari, Oyari Cliff, on rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,3100,,,http://data.gbif.org/occurrences/143986934,http://data.gbif.org/ws/rest/occurrence/get?key=143986934
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-39927,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Fuji, summit, sidewall of the caldera, Ohachi-meguri",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,3750,3776,,http://data.gbif.org/occurrences/143986981,http://data.gbif.org/ws/rest/occurrence/get?key=143986981
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-16051,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Taisetsu, around the summit of Mt. Kurotake, alpine region",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986947,http://data.gbif.org/ws/rest/occurrence/get?key=143986947
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-26776,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Taisetsu, Mt. Hakuun, in rock crevice",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1900,,,http://data.gbif.org/occurrences/143986967,http://data.gbif.org/ws/rest/occurrence/get?key=143986967
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-18661,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Tateyama, between Murodo and Ichinokoshi",,,Toyama,Eastern Asia,Japan,,,,,,,,,2500,,,http://data.gbif.org/occurrences/143986954,http://data.gbif.org/ws/rest/occurrence/get?key=143986954
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-14512,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"South-alps mountains, Mt. Senjo, valley below the Kar",,,Nagano,Eastern Asia,Japan,,,,,,,,,2900,,,http://data.gbif.org/occurrences/143986940,http://data.gbif.org/ws/rest/occurrence/get?key=143986940
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-10143,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Hakusan, en route from Murodo to Gozen-ho",,,Gifu,Eastern Asia,Japan,,,,,,,,,2600,2700,,http://data.gbif.org/occurrences/143986928,http://data.gbif.org/ws/rest/occurrence/get?key=143986928
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-28965,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"South-alps mountains, Abe-gun, between Akaishi-goya and Mt. Koakaisi, near the startpoint of the down trail, on soil under Pinus pumila",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,3000,,,http://data.gbif.org/occurrences/143986970,http://data.gbif.org/ws/rest/occurrence/get?key=143986970
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-25542,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Taisetsu, between Mt. Kurotake-ishimuro and Mt. Hokkai, Kumonotaira",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986965,http://data.gbif.org/ws/rest/occurrence/get?key=143986965
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-25541,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Taisetsu, between Mt. Kurotake-ishimuro and Mt. Hokkai, Kumonotaira",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986964,http://data.gbif.org/ws/rest/occurrence/get?key=143986964
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-39905,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Fuji, between new 5th station (Shizuoka side) to the summit, in rock crevices",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2800,,,http://data.gbif.org/occurrences/143986979,http://data.gbif.org/ws/rest/occurrence/get?key=143986979
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-18464,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Taisetsu, in the skirt of Mt. Toma",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/143986951,http://data.gbif.org/ws/rest/occurrence/get?key=143986951
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-12624,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"North-alps mountains, Mt. Yari, around Katano Lodge, on rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,3000,,,http://data.gbif.org/occurrences/143986938,http://data.gbif.org/ws/rest/occurrence/get?key=143986938
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-18483,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Taisetsu, Mt. Nagayama",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/143986953,http://data.gbif.org/ws/rest/occurrence/get?key=143986953
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-32075,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Kushiro, Mt. Meakan, Mt. Akan-fuji, below the summit, northern side, in rock crevice, on humus",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/143986976,http://data.gbif.org/ws/rest/occurrence/get?key=143986976
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-09993,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"South-alps mountains, Mt. Senjo",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986927,http://data.gbif.org/ws/rest/occurrence/get?key=143986927
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-28917,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Abe-gun, between Komadori-ike and Arakawa-koya, below the summit of Mt. Higashi, on humus deposited in rock crevices",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,3100,,,http://data.gbif.org/occurrences/143986969,http://data.gbif.org/ws/rest/occurrence/get?key=143986969
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-00270,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Shirouma, Mt. Asahi",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986916,http://data.gbif.org/ws/rest/occurrence/get?key=143986916
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-29035,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"South-alps mountains, Abe-gun, between Akaishi-goya and Mt. Koakaisi, near the startpoint of the down trail, in rock crevices",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,3000,,,http://data.gbif.org/occurrences/143986972,http://data.gbif.org/ws/rest/occurrence/get?key=143986972
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-16047,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Taisetsu, around the summit of Mt. Kurotake, alpine region",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986945,http://data.gbif.org/ws/rest/occurrence/get?key=143986945
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-16049,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Taisetsu, around the summit of Mt. Kurotake, alpine region",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986946,http://data.gbif.org/ws/rest/occurrence/get?key=143986946
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-16030,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Taisetsu, around Mt. Kurotake Ishimuro, alpine region",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986941,http://data.gbif.org/ws/rest/occurrence/get?key=143986941
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-29030,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"South-alps mountains, Abe-gun, between Akaishi-goya and Mt. Koakaisi, Daishojidaira, in rock crevices",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2700,,,http://data.gbif.org/occurrences/143986971,http://data.gbif.org/ws/rest/occurrence/get?key=143986971
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-25539,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Taisetsu, Takanegahara",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986962,http://data.gbif.org/ws/rest/occurrence/get?key=143986962
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-06933,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Shirouma, Mt. Simizu side",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986919,http://data.gbif.org/ws/rest/occurrence/get?key=143986919
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-25387,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,Mt. Kisokoma,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986960,http://data.gbif.org/ws/rest/occurrence/get?key=143986960
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-09012,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Fuji, Omiya-guchi",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,3000,,,http://data.gbif.org/occurrences/143986923,http://data.gbif.org/ws/rest/occurrence/get?key=143986923
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-18431,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Taisetsu, Sannonuma, on rocks",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/143986949,http://data.gbif.org/ws/rest/occurrence/get?key=143986949
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-12604,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"North-alps mountains, Mt. Yari, Oyari Cliff, on rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,3100,,,http://data.gbif.org/occurrences/143986936,http://data.gbif.org/ws/rest/occurrence/get?key=143986936
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-20660,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Kisokoma, near the summit",,,Nagano,Eastern Asia,Japan,,,,,,,,,2900,,,http://data.gbif.org/occurrences/143986958,http://data.gbif.org/ws/rest/occurrence/get?key=143986958