Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,355522,Specimen,,18:59.0,,,Dioscorea septemloba Thunb. var. sititoana 'Honda et Jotani) Ohwi,,Dioscorea septemloba var. sititoana,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Izu Islands, Oshiam Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759987,http://data.gbif.org/ws/rest/occurrence/get?key=690759987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041591,Specimen,,25:16.0,,,Dioscorea septemloba Thunb. var. sititoana Ohwi,,Dioscorea septemloba var. sititoana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819242,http://data.gbif.org/ws/rest/occurrence/get?key=388819242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041595,Specimen,,25:16.0,,,Dioscorea septemloba Thunb. var. sititoana Ohwi,,Dioscorea septemloba var. sititoana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819246,http://data.gbif.org/ws/rest/occurrence/get?key=388819246
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103373,Specimen,,25:16.0,,,Dioscorea septemloba Thunb. var. sititoana Ohwi,,Dioscorea septemloba var. sititoana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819318,http://data.gbif.org/ws/rest/occurrence/get?key=388819318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041588,Specimen,,25:16.0,,,Dioscorea septemloba Thunb. var. sititoana Ohwi,,Dioscorea septemloba var. sititoana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819239,http://data.gbif.org/ws/rest/occurrence/get?key=388819239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041596,Specimen,,25:16.0,,,Dioscorea septemloba Thunb. var. sititoana Ohwi,,Dioscorea septemloba var. sititoana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819247,http://data.gbif.org/ws/rest/occurrence/get?key=388819247
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036575,Specimen,,25:16.0,,,Dioscorea septemloba Thunb. var. sititoana Ohwi,,Dioscorea septemloba var. sititoana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819238,http://data.gbif.org/ws/rest/occurrence/get?key=388819238
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000675,Specimen,,25:16.0,,,Dioscorea septemloba Thunb. var. sititoana Ohwi,,Dioscorea septemloba var. sititoana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819227,http://data.gbif.org/ws/rest/occurrence/get?key=388819227
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160109,Specimen,,25:17.0,,,Dioscorea septemloba Thunb. var. sititoana Ohwi,,Dioscorea septemloba var. sititoana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kozushima-mura,,Tokyo Metropolitan,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/388819462,http://data.gbif.org/ws/rest/occurrence/get?key=388819462
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041592,Specimen,,25:16.0,,,Dioscorea septemloba Thunb. var. sititoana Ohwi,,Dioscorea septemloba var. sititoana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819243,http://data.gbif.org/ws/rest/occurrence/get?key=388819243
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036574,Specimen,,25:16.0,,,Dioscorea septemloba Thunb. var. sititoana Ohwi,,Dioscorea septemloba var. sititoana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819237,http://data.gbif.org/ws/rest/occurrence/get?key=388819237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041594,Specimen,,25:16.0,,,Dioscorea septemloba Thunb. var. sititoana Ohwi,,Dioscorea septemloba var. sititoana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819245,http://data.gbif.org/ws/rest/occurrence/get?key=388819245
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041589,Specimen,,25:16.0,,,Dioscorea septemloba Thunb. var. sititoana Ohwi,,Dioscorea septemloba var. sititoana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819240,http://data.gbif.org/ws/rest/occurrence/get?key=388819240
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041593,Specimen,,25:16.0,,,Dioscorea septemloba Thunb. var. sititoana Ohwi,,Dioscorea septemloba var. sititoana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819244,http://data.gbif.org/ws/rest/occurrence/get?key=388819244
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041590,Specimen,,25:16.0,,,Dioscorea septemloba Thunb. var. sititoana Ohwi,,Dioscorea septemloba var. sititoana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819241,http://data.gbif.org/ws/rest/occurrence/get?key=388819241
