Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41728,Specimen,,59:53.0,,,Mentha canadensis L.  var. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234579,http://data.gbif.org/ws/rest/occurrence/get?key=204234579
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14557,Specimen,,52:28.0,,,Mentha canadensis L.  var. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095798,http://data.gbif.org/ws/rest/occurrence/get?key=238095798
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2648,Specimen,,52:28.0,,,Mentha canadensis L.  var. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Nanko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095764,http://data.gbif.org/ws/rest/occurrence/get?key=238095764
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17519,Specimen,,52:30.0,,,Mentha canadensis L.  var. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391294525,http://data.gbif.org/ws/rest/occurrence/get?key=391294525
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11925,Specimen,,52:25.0,,,Mentha canadensis L.  var. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238095169,http://data.gbif.org/ws/rest/occurrence/get?key=238095169
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18530,Specimen,,52:33.0,,,Mentha canadensis L.  var. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,"Konanmachifukura, Nakahama, around Inawashiro Lake, Seishouhama.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391294852,http://data.gbif.org/ws/rest/occurrence/get?key=391294852
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14226,Specimen,,52:27.0,,,Mentha canadensis L.  var. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, Nagahata,",,,,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/238095371,http://data.gbif.org/ws/rest/occurrence/get?key=238095371
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2646,Specimen,,52:28.0,,,Mentha canadensis L.  var. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095762,http://data.gbif.org/ws/rest/occurrence/get?key=238095762
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18468,Specimen,,52:32.0,,,Mentha canadensis L.  var. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,"Kitashiobara-mura, by the lake Hibara-ko.",Yana-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,1100,1120,,http://data.gbif.org/occurrences/391294811,http://data.gbif.org/ws/rest/occurrence/get?key=391294811
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11317,Specimen,,52:27.0,,,Mentha canadensis L.  var. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Wasezawa-hama,",,,,Eastern Asia,Japan,37.7167,140.067,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238095401,http://data.gbif.org/ws/rest/occurrence/get?key=238095401
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19014,Specimen,,52:33.0,,,Mentha canadensis L.  var. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,"Inawashiro-machi, Okinasawa, Tonokuchi, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391294839,http://data.gbif.org/ws/rest/occurrence/get?key=391294839
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2647,Specimen,,52:28.0,,,Mentha canadensis L.  var. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Yamagata,  Jouko, Karuizawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095763,http://data.gbif.org/ws/rest/occurrence/get?key=238095763
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19760,Specimen,,52:32.0,,,Mentha canadensis L.  var. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,"Kitashiobara-mura, Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391294756,http://data.gbif.org/ws/rest/occurrence/get?key=391294756
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61639,Specimen,,52:33.0,,,Mentha canadensis L.  var. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,"Tamano, Magozaemonsawa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391294936,http://data.gbif.org/ws/rest/occurrence/get?key=391294936
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16905,Specimen,,52:32.0,,,Mentha canadensis L.  var. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, the mouth of Nakatsu-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391294730,http://data.gbif.org/ws/rest/occurrence/get?key=391294730
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16432,Specimen,,52:33.0,,,Mentha canadensis L.  var. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391294866,http://data.gbif.org/ws/rest/occurrence/get?key=391294866
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63010,Specimen,,52:31.0,,,Mentha canadensis L.  var. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,Igaya.,Kariya-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391294642,http://data.gbif.org/ws/rest/occurrence/get?key=391294642
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11244,Specimen,,52:27.0,,,Mentha canadensis L.  var. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238095396,http://data.gbif.org/ws/rest/occurrence/get?key=238095396
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63729,Specimen,,52:31.0,,,Mentha canadensis L.  var. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391294677,http://data.gbif.org/ws/rest/occurrence/get?key=391294677
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12278,Specimen,,52:26.0,,,Mentha canadensis L.  var. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238095223,http://data.gbif.org/ws/rest/occurrence/get?key=238095223
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18138,Specimen,,52:32.0,,,Mentha canadensis L.  var. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391294774,http://data.gbif.org/ws/rest/occurrence/get?key=391294774
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2645,Specimen,,52:28.0,,,Mentha canadensis L.  var. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kumakura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095761,http://data.gbif.org/ws/rest/occurrence/get?key=238095761
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17461,Specimen,,52:33.0,,,Mentha canadensis L.  var. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391294914,http://data.gbif.org/ws/rest/occurrence/get?key=391294914
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16869,Specimen,,52:32.0,,,Mentha canadensis L.  var. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391294718,http://data.gbif.org/ws/rest/occurrence/get?key=391294718
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17508,Specimen,,52:30.0,,,Mentha canadensis L.  var. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,"Konanmachi, Funatsu, on the side of Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391294523,http://data.gbif.org/ws/rest/occurrence/get?key=391294523
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16523,Specimen,,52:32.0,,,Mentha canadensis L.  var. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,"Konanmachi, fukura, on margin of Inawashiro Lake,Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391294817,http://data.gbif.org/ws/rest/occurrence/get?key=391294817
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16524,Specimen,,52:32.0,,,Mentha canadensis L.  var. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,"Inawashiro-machi, Kaneta, Kawasaki,  on margin of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391294818,http://data.gbif.org/ws/rest/occurrence/get?key=391294818
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13270,Specimen,,52:28.0,,,Mentha canadensis L.  var. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095796,http://data.gbif.org/ws/rest/occurrence/get?key=238095796
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,105684,Specimen,,21:06.0,,,Mentha canadensis L.  var. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,,Labiatae,Mentha,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6711,135.764,,44955,67,,,,,,,http://data.gbif.org/occurrences/204383840,http://data.gbif.org/ws/rest/occurrence/get?key=204383840
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56847,Specimen,,21:06.0,,,Mentha canadensis L.  var. piperascens (Malinv. ex Holmes) H.Hara,L.,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,,Labiatae,Mentha,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7375,135.951,,44955,79,,,,,,,http://data.gbif.org/occurrences/204383841,http://data.gbif.org/ws/rest/occurrence/get?key=204383841
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176219,Specimen,,04:07.0,,,Mentha canadensis L. var. piperascens (Malinv. ex Holmes) H.Hara,,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.631,,44593,56,,,,,,,http://data.gbif.org/occurrences/143969489,http://data.gbif.org/ws/rest/occurrence/get?key=143969489
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13248,Specimen,,04:04.0,,,Mentha canadensis L. var. piperascens (Malinv. ex Holmes) H.Hara,,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9292,132.706,,44232,97,,,,,,,http://data.gbif.org/occurrences/143968743,http://data.gbif.org/ws/rest/occurrence/get?key=143968743
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13031,Specimen,,04:03.0,,,Mentha canadensis L. var. piperascens (Malinv. ex Holmes) H.Hara,,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143968738,http://data.gbif.org/ws/rest/occurrence/get?key=143968738
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13027,Specimen,,04:03.0,,,Mentha canadensis L. var. piperascens (Malinv. ex Holmes) H.Hara,,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.606,,44593,56,,,,,,,http://data.gbif.org/occurrences/143968736,http://data.gbif.org/ws/rest/occurrence/get?key=143968736
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13030,Specimen,,04:03.0,,,Mentha canadensis L. var. piperascens (Malinv. ex Holmes) H.Hara,,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143968737,http://data.gbif.org/ws/rest/occurrence/get?key=143968737
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13250,Specimen,,04:04.0,,,Mentha canadensis L. var. piperascens (Malinv. ex Holmes) H.Hara,,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9292,132.706,,44232,97,,,,,,,http://data.gbif.org/occurrences/143968745,http://data.gbif.org/ws/rest/occurrence/get?key=143968745
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13249,Specimen,,04:04.0,,,Mentha canadensis L. var. piperascens (Malinv. ex Holmes) H.Hara,,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9292,132.706,,44232,97,,,,,,,http://data.gbif.org/occurrences/143968744,http://data.gbif.org/ws/rest/occurrence/get?key=143968744
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13032,Specimen,,04:03.0,,,Mentha canadensis L. var. piperascens (Malinv. ex Holmes) H.Hara,,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143968739,http://data.gbif.org/ws/rest/occurrence/get?key=143968739
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173842,Specimen,,04:07.0,,,Mentha canadensis L. var. piperascens (Malinv. ex Holmes) H.Hara,,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9708,132.956,,44232,99,,,,,,,http://data.gbif.org/occurrences/143969401,http://data.gbif.org/ws/rest/occurrence/get?key=143969401
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27497,Specimen,,25:11.0,,,Mentha canadensis L. var. piperascens (Malinv. ex Holmes) H.Hara,,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Mentha,Japan,Japan,Simura,Itabasi Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270815,http://data.gbif.org/ws/rest/occurrence/get?key=360270815
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27498,Specimen,,25:11.0,,,Mentha canadensis L. var. piperascens (Malinv. ex Holmes) H.Hara,,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Mentha,Japan,Japan,Kiyosumi,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270816,http://data.gbif.org/ws/rest/occurrence/get?key=360270816
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27501,Specimen,,25:11.0,,,Mentha canadensis L. var. piperascens (Malinv. ex Holmes) H.Hara,,Mentha canadensis var. piperascens (Malinv. ex Holmes) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Mentha,Japan,Japan,Zindai Village,Kita-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270819,http://data.gbif.org/ws/rest/occurrence/get?key=360270819