Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2601,Specimen,,55:26.0,,,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,(Maack & Regel) T.J.Kop.,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Trachycystis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559715,http://data.gbif.org/ws/rest/occurrence/get?key=353559715
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1142,Specimen,,55:25.0,,,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,(Maack & Regel) T.J.Kop.,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Trachycystis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559682,http://data.gbif.org/ws/rest/occurrence/get?key=353559682
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1139,Specimen,,55:25.0,,,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,(Maack & Regel) T.J.Kop.,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Trachycystis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559679,http://data.gbif.org/ws/rest/occurrence/get?key=353559679
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2284,Specimen,,55:25.0,,,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,(Maack & Regel) T.J.Kop.,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Trachycystis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559705,http://data.gbif.org/ws/rest/occurrence/get?key=353559705
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2285,Specimen,,55:25.0,,,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,(Maack & Regel) T.J.Kop.,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Trachycystis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559706,http://data.gbif.org/ws/rest/occurrence/get?key=353559706
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2591,Specimen,,55:26.0,,,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,(Maack & Regel) T.J.Kop.,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Trachycystis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559714,http://data.gbif.org/ws/rest/occurrence/get?key=353559714
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1145,Specimen,,55:25.0,,,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,(Maack & Regel) T.J.Kop.,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Trachycystis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559685,http://data.gbif.org/ws/rest/occurrence/get?key=353559685
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,408,Specimen,,55:25.0,,,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,(Maack & Regel) T.J.Kop.,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Trachycystis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,2000,,http://data.gbif.org/occurrences/353559662,http://data.gbif.org/ws/rest/occurrence/get?key=353559662
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2283,Specimen,,55:25.0,,,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,(Maack & Regel) T.J.Kop.,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Trachycystis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559704,http://data.gbif.org/ws/rest/occurrence/get?key=353559704
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1144,Specimen,,55:25.0,,,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,(Maack & Regel) T.J.Kop.,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Trachycystis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559684,http://data.gbif.org/ws/rest/occurrence/get?key=353559684
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1143,Specimen,,55:25.0,,,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,(Maack & Regel) T.J.Kop.,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Trachycystis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559683,http://data.gbif.org/ws/rest/occurrence/get?key=353559683
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1140,Specimen,,55:25.0,,,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,(Maack & Regel) T.J.Kop.,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Trachycystis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559680,http://data.gbif.org/ws/rest/occurrence/get?key=353559680
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1141,Specimen,,55:25.0,,,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,(Maack & Regel) T.J.Kop.,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Trachycystis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559681,http://data.gbif.org/ws/rest/occurrence/get?key=353559681
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007085,Specimen,,29:25.0,,,Trachycystis ussuriensis (Maack & Regel) T.Kop.,(Maack & Regel) T.Kop.,Trachycystis ussuriensis (Maack & Regel) T.Kop.,Plantae,,,,,Trachycystis,Japan,Japan,"SHIKOKU: Ehime Pref.; Kamiukena-gun, Mt. Ishizuchi",,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386510,http://data.gbif.org/ws/rest/occurrence/get?key=177386510
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025425,Specimen,,29:26.0,,,Trachycystis ussuriensis (Maack & Regel) T.Kop.,(Maack & Regel) T.Kop.,Trachycystis ussuriensis (Maack & Regel) T.Kop.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Toyama Pref.; Unazuki-cho, Babadani valley",,,Toyama,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177386830,http://data.gbif.org/ws/rest/occurrence/get?key=177386830
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010079,Specimen,,29:25.0,,,Trachycystis ussuriensis (Maack & Regel) T.Kop.,(Maack & Regel) T.Kop.,Trachycystis ussuriensis (Maack & Regel) T.Kop.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nishinotaki f. - Sakasagawa river",,,Nara,Eastern Asia,Japan,,,,,,,,,,1340,,http://data.gbif.org/occurrences/177386700,http://data.gbif.org/ws/rest/occurrence/get?key=177386700
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025175,Specimen,,29:26.0,,,Trachycystis ussuriensis (Maack & Regel) T.Kop.,(Maack & Regel) T.Kop.,Trachycystis ussuriensis (Maack & Regel) T.Kop.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Niigata Pref.; middle riach of Mantaroh river, Yuzawa-cho (north-west of Mt.Tani-gawa)",,,Niigata,Eastern Asia,Japan,,,,,,,,,,960,,http://data.gbif.org/occurrences/177386815,http://data.gbif.org/ws/rest/occurrence/get?key=177386815
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012692,Specimen,,29:26.0,,,Trachycystis ussuriensis (Maack & Regel) T.Kop.,(Maack & Regel) T.Kop.,Trachycystis ussuriensis (Maack & Regel) T.Kop.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSYU, Nagano Pref., Kamikouchi",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386780,http://data.gbif.org/ws/rest/occurrence/get?key=177386780
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009079,Specimen,,29:25.0,,,Trachycystis ussuriensis (Maack & Regel) T.Kop.,(Maack & Regel) T.Kop.,Trachycystis ussuriensis (Maack & Regel) T.Kop.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nanatsuike",,,Nara,Eastern Asia,Japan,,,,,,,,,,1490,,http://data.gbif.org/occurrences/177386644,http://data.gbif.org/ws/rest/occurrence/get?key=177386644
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006429,Specimen,,29:25.0,,,Trachycystis ussuriensis (Maack & Regel) T.Kop.,(Maack & Regel) T.Kop.,Trachycystis ussuriensis (Maack & Regel) T.Kop.,Plantae,,,,,Trachycystis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,730,,http://data.gbif.org/occurrences/177386494,http://data.gbif.org/ws/rest/occurrence/get?key=177386494
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009078,Specimen,,29:25.0,,,Trachycystis ussuriensis (Maack & Regel) T.Kop.,(Maack & Regel) T.Kop.,Trachycystis ussuriensis (Maack & Regel) T.Kop.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nanatsuike",,,Nara,Eastern Asia,Japan,,,,,,,,,,1490,,http://data.gbif.org/occurrences/177386643,http://data.gbif.org/ws/rest/occurrence/get?key=177386643
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029971a,Specimen,,29:26.0,,,Trachycystis ussuriensis (Maack & Regel) T.Kop.,(Maack & Regel) T.Kop.,Trachycystis ussuriensis (Maack & Regel) T.Kop.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Tochigi Pref.; Senjyogahara, Nikko city",,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386924,http://data.gbif.org/ws/rest/occurrence/get?key=177386924
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133665,Specimen,,14:08.0,,,Trachycystis ussuriensis (Maack et Regel) T.J.Kop.,(Maack et Regel) T.J.Kop.,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42816469,http://data.gbif.org/ws/rest/occurrence/get?key=42816469
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133660,Specimen,,14:08.0,,,Trachycystis ussuriensis (Maack et Regel) T.J.Kop.,(Maack et Regel) T.J.Kop.,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42816465,http://data.gbif.org/ws/rest/occurrence/get?key=42816465
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127823,Specimen,,14:05.0,,,Trachycystis ussuriensis (Maack et Regel) T.J.Kop.,(Maack et Regel) T.J.Kop.,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42813056,http://data.gbif.org/ws/rest/occurrence/get?key=42813056
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136258,Specimen,,14:09.0,,,Trachycystis ussuriensis (Maack et Regel) T.J.Kop.,(Maack et Regel) T.J.Kop.,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/42816968,http://data.gbif.org/ws/rest/occurrence/get?key=42816968
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127465,Specimen,,14:04.0,,,Trachycystis ussuriensis (Maack et Regel) T.J.Kop.,(Maack et Regel) T.J.Kop.,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42812893,http://data.gbif.org/ws/rest/occurrence/get?key=42812893
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136221,Specimen,,14:09.0,,,Trachycystis ussuriensis (Maack et Regel) T.J.Kop.,(Maack et Regel) T.J.Kop.,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42816962,http://data.gbif.org/ws/rest/occurrence/get?key=42816962
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133617,Specimen,,14:08.0,,,Trachycystis ussuriensis (Maack et Regel) T.J.Kop.,(Maack et Regel) T.J.Kop.,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1580,1580,,http://data.gbif.org/occurrences/42816460,http://data.gbif.org/ws/rest/occurrence/get?key=42816460
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135451,Specimen,,14:09.0,,,Trachycystis ussuriensis (Maack et Regel) T.J.Kop.,(Maack et Regel) T.J.Kop.,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42816669,http://data.gbif.org/ws/rest/occurrence/get?key=42816669
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135860,Specimen,,14:09.0,,,Trachycystis ussuriensis (Maack et Regel) T.J.Kop.,(Maack et Regel) T.J.Kop.,Trachycystis ussuriensis (Maack & Regel) T.J.Kop.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42816847,http://data.gbif.org/ws/rest/occurrence/get?key=42816847
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8623,Specimen,,28:13.0,,,Trachycystis ussuriensis (Maack. & Regel) T. J. Kop.,,Trachycystis ussuriensis (Maack. & Regel) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Trachycystis,Japan,Japan,Ishizawakyo,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/623897459,http://data.gbif.org/ws/rest/occurrence/get?key=623897459
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8628,Specimen,,28:13.0,,,Trachycystis ussuriensis (Maack. & Regel) T. J. Kop.,,Trachycystis ussuriensis (Maack. & Regel) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Trachycystis,Japan,Japan,Mt. Kura-yama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/623897464,http://data.gbif.org/ws/rest/occurrence/get?key=623897464
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8624,Specimen,,28:13.0,,,Trachycystis ussuriensis (Maack. & Regel) T. J. Kop.,,Trachycystis ussuriensis (Maack. & Regel) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Trachycystis,Japan,Japan,Kuwanokisawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/623897460,http://data.gbif.org/ws/rest/occurrence/get?key=623897460
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8620,Specimen,,28:13.0,,,Trachycystis ussuriensis (Maack. & Regel) T. J. Kop.,,Trachycystis ussuriensis (Maack. & Regel) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Trachycystis,Japan,Japan,Komata Fuketsu,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623897456,http://data.gbif.org/ws/rest/occurrence/get?key=623897456
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8619,Specimen,,28:13.0,,,Trachycystis ussuriensis (Maack. & Regel) T. J. Kop.,,Trachycystis ussuriensis (Maack. & Regel) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Trachycystis,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/623897455,http://data.gbif.org/ws/rest/occurrence/get?key=623897455
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8614,Specimen,,28:13.0,,,Trachycystis ussuriensis (Maack. & Regel) T. J. Kop.,,Trachycystis ussuriensis (Maack. & Regel) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Trachycystis,Japan,Japan,Mt. Shimohachi-yama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623897450,http://data.gbif.org/ws/rest/occurrence/get?key=623897450
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8625,Specimen,,28:13.0,,,Trachycystis ussuriensis (Maack. & Regel) T. J. Kop.,,Trachycystis ussuriensis (Maack. & Regel) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Trachycystis,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/623897461,http://data.gbif.org/ws/rest/occurrence/get?key=623897461
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8622,Specimen,,28:13.0,,,Trachycystis ussuriensis (Maack. & Regel) T. J. Kop.,,Trachycystis ussuriensis (Maack. & Regel) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Trachycystis,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/623897458,http://data.gbif.org/ws/rest/occurrence/get?key=623897458
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8617,Specimen,,28:13.0,,,Trachycystis ussuriensis (Maack. & Regel) T. J. Kop.,,Trachycystis ussuriensis (Maack. & Regel) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Trachycystis,Japan,Japan,Nanakura-jinja shrine,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/623897453,http://data.gbif.org/ws/rest/occurrence/get?key=623897453
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8616,Specimen,,28:13.0,,,Trachycystis ussuriensis (Maack. & Regel) T. J. Kop.,,Trachycystis ussuriensis (Maack. & Regel) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Trachycystis,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/623897452,http://data.gbif.org/ws/rest/occurrence/get?key=623897452
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8627,Specimen,,28:13.0,,,Trachycystis ussuriensis (Maack. & Regel) T. J. Kop.,,Trachycystis ussuriensis (Maack. & Regel) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Trachycystis,Japan,Japan,Shirataki Jinja,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/623897463,http://data.gbif.org/ws/rest/occurrence/get?key=623897463
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8629,Specimen,,28:13.0,,,Trachycystis ussuriensis (Maack. & Regel) T. J. Kop.,,Trachycystis ussuriensis (Maack. & Regel) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Trachycystis,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623897465,http://data.gbif.org/ws/rest/occurrence/get?key=623897465
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8621,Specimen,,28:13.0,,,Trachycystis ussuriensis (Maack. & Regel) T. J. Kop.,,Trachycystis ussuriensis (Maack. & Regel) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Trachycystis,Japan,Japan,Magi Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/623897457,http://data.gbif.org/ws/rest/occurrence/get?key=623897457
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8618,Specimen,,28:13.0,,,Trachycystis ussuriensis (Maack. & Regel) T. J. Kop.,,Trachycystis ussuriensis (Maack. & Regel) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Trachycystis,Japan,Japan,Yunosawataki,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623897454,http://data.gbif.org/ws/rest/occurrence/get?key=623897454
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8615,Specimen,,28:13.0,,,Trachycystis ussuriensis (Maack. & Regel) T. J. Kop.,,Trachycystis ussuriensis (Maack. & Regel) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Trachycystis,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/623897451,http://data.gbif.org/ws/rest/occurrence/get?key=623897451