Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994614GR04,Specimen,,12:13.0,,,Silene   firma   Sieb.  et  Zucc.   forma   pubescens   (Makino)  Ohwi  et  Ohashi,,Silene firma f. pubescens (Makino) Ohwi & Ohashi,Plantae,,,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,"Kusami, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197831,http://data.gbif.org/ws/rest/occurrence/get?key=150197831
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004206,Specimen,,17:38.0,,,Silene firma f. pubescens,,Silene firma f. pubescens,Plantae,Magnoliophyta,,,Caryophyllaceae,Silene,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Suhioshinden.",,,Hyogo,Eastern Asia,Japan,135.333,35,,,,,,,,,,http://data.gbif.org/occurrences/323448837,http://data.gbif.org/ws/rest/occurrence/get?key=323448837
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031646,Specimen,,22:12.0,,,Silene firma f. pubescens,,Silene firma f. pubescens,Plantae,Magnoliophyta,,,Caryophyllaceae,Silene,Japan,Japan,"Pref. Hyogo: en route from Nishinotani to Namao, Nodao, Tsuna-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,134.917,34.4333,,,,,,,50,300,,http://data.gbif.org/occurrences/323498389,http://data.gbif.org/ws/rest/occurrence/get?key=323498389
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156125,Specimen,,17:40.0,,,Silene firma f. pubescens,,Silene firma f. pubescens,Plantae,Magnoliophyta,,,Caryophyllaceae,Silene,Japan,Japan,"Hyogo Pref.; Kobe-chi, Chuou-ku, Aotani, en route from Raisei-ji to Kyumayadou.",,,Hyogo,Eastern Asia,Japan,135.2,34.7167,,,,,,,180,300,,http://data.gbif.org/occurrences/323449068,http://data.gbif.org/ws/rest/occurrence/get?key=323449068
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058994,Specimen,,22:12.0,,,Silene firma f. pubescens,,Silene firma f. pubescens,Plantae,Magnoliophyta,,,Caryophyllaceae,Silene,Japan,Japan,"Pref. Hyogo: en route from Mayasan to Nishinotani, Nodao, Tsuna-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,134.9,34.4667,,,,,,,100,350,,http://data.gbif.org/occurrences/323498387,http://data.gbif.org/ws/rest/occurrence/get?key=323498387
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006325,Specimen,,21:36.0,,,Silene firma f. pubescens,,Silene firma f. pubescens,Plantae,Magnoliophyta,,,Caryophyllaceae,Silene,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491621,http://data.gbif.org/ws/rest/occurrence/get?key=323491621
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033087,Specimen,,18:22.0,,,Silene firma f. pubescens,,Silene firma f. pubescens,Plantae,Magnoliophyta,,,Caryophyllaceae,Silene,Japan,Japan,"Hyogo Pref.; Kouzuki-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.333,34.9667,,,,,,,100,100,,http://data.gbif.org/occurrences/323456906,http://data.gbif.org/ws/rest/occurrence/get?key=323456906
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016833,Specimen,,16:42.0,,,Silene firma f. pubescens,,Silene firma f. pubescens,Plantae,Magnoliophyta,,,Caryophyllaceae,Silene,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Maya-san, Nada-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434505,http://data.gbif.org/ws/rest/occurrence/get?key=323434505
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4558,Specimen,,53:45.0,,,Silene firma Sieb. et Zucc.  f. pubescens (Makino) Ohwi et Ohashi,(Makino) Ohwi et Ohashi,Silene firma f. pubescens (Makino) Ohwi & Ohashi,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568004,http://data.gbif.org/ws/rest/occurrence/get?key=353568004
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22737,Specimen,,53:48.0,,,Silene firma Sieb. et Zucc.  f. pubescens (Makino) Ohwi et Ohashi,(Makino) Ohwi et Ohashi,Silene firma f. pubescens (Makino) Ohwi & Ohashi,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,Trailhead of Mt. Fuji-san,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111812,http://data.gbif.org/ws/rest/occurrence/get?key=393111812
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7650,Specimen,,53:45.0,,,Silene firma Sieb. et Zucc.  f. pubescens (Makino) Ohwi et Ohashi,(Makino) Ohwi et Ohashi,Silene firma f. pubescens (Makino) Ohwi & Ohashi,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110977,http://data.gbif.org/ws/rest/occurrence/get?key=393110977
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22738,Specimen,,53:48.0,,,Silene firma Sieb. et Zucc.  f. pubescens (Makino) Ohwi et Ohashi,(Makino) Ohwi et Ohashi,Silene firma f. pubescens (Makino) Ohwi & Ohashi,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,Trailhead of Mt. Fuji-san,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111813,http://data.gbif.org/ws/rest/occurrence/get?key=393111813
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7649,Specimen,,53:45.0,,,Silene firma Sieb. et Zucc.  f. pubescens (Makino) Ohwi et Ohashi,(Makino) Ohwi et Ohashi,Silene firma f. pubescens (Makino) Ohwi & Ohashi,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110976,http://data.gbif.org/ws/rest/occurrence/get?key=393110976
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7652,Specimen,,53:45.0,,,Silene firma Sieb. et Zucc.  f. pubescens (Makino) Ohwi et Ohashi,(Makino) Ohwi et Ohashi,Silene firma f. pubescens (Makino) Ohwi & Ohashi,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110979,http://data.gbif.org/ws/rest/occurrence/get?key=393110979
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7651,Specimen,,53:45.0,,,Silene firma Sieb. et Zucc.  f. pubescens (Makino) Ohwi et Ohashi,(Makino) Ohwi et Ohashi,Silene firma f. pubescens (Makino) Ohwi & Ohashi,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110978,http://data.gbif.org/ws/rest/occurrence/get?key=393110978
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7648,Specimen,,53:45.0,,,Silene firma Sieb. et Zucc.  f. pubescens (Makino) Ohwi et Ohashi,(Makino) Ohwi et Ohashi,Silene firma f. pubescens (Makino) Ohwi & Ohashi,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110975,http://data.gbif.org/ws/rest/occurrence/get?key=393110975
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7653,Specimen,,53:45.0,,,Silene firma Sieb. et Zucc.  f. pubescens (Makino) Ohwi et Ohashi,(Makino) Ohwi et Ohashi,Silene firma f. pubescens (Makino) Ohwi & Ohashi,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110980,http://data.gbif.org/ws/rest/occurrence/get?key=393110980
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22736,Specimen,,53:48.0,,,Silene firma Sieb. et Zucc.  f. pubescens (Makino) Ohwi et Ohashi,(Makino) Ohwi et Ohashi,Silene firma f. pubescens (Makino) Ohwi & Ohashi,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,Mt. Futago-yama,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111811,http://data.gbif.org/ws/rest/occurrence/get?key=393111811
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4102,JACM-PL4102,Specimen,,29:54.0,,,Silene firma Sieb. et Zucc. f. pubescens (Makino) Ohwi,,Silene firma f. pubescens (Makino) Ohwi,Plantae,Angiospermae,,,Caryophyllaceae,Silene,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043267,http://data.gbif.org/ws/rest/occurrence/get?key=238043267
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30459,JACM-PL30459,Specimen,,29:58.0,,,Silene firma Sieb. et Zucc. f. pubescens (Makino) Ohwi,,Silene firma f. pubescens (Makino) Ohwi,Plantae,Angiospermae,,,Caryophyllaceae,Silene,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760166,http://data.gbif.org/ws/rest/occurrence/get?key=393760166
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5392,JACM-PL5392,Specimen,,29:55.0,,,Silene firma Sieb. et Zucc. f. pubescens (Makino) Ohwi,,Silene firma f. pubescens (Makino) Ohwi,Plantae,Angiospermae,,,Caryophyllaceae,Silene,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043352,http://data.gbif.org/ws/rest/occurrence/get?key=238043352
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4834,JACM-PL4834,Specimen,,29:54.0,,,Silene firma Sieb. et Zucc. f. pubescens (Makino) Ohwi,,Silene firma f. pubescens (Makino) Ohwi,Plantae,Angiospermae,,,Caryophyllaceae,Silene,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043305,http://data.gbif.org/ws/rest/occurrence/get?key=238043305
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5261,JACM-PL5261,Specimen,,29:55.0,,,Silene firma Sieb. et Zucc. f. pubescens (Makino) Ohwi,,Silene firma f. pubescens (Makino) Ohwi,Plantae,Angiospermae,,,Caryophyllaceae,Silene,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043343,http://data.gbif.org/ws/rest/occurrence/get?key=238043343
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4219,JACM-PL4219,Specimen,,29:54.0,,,Silene firma Sieb. et Zucc. f. pubescens (Makino) Ohwi,,Silene firma f. pubescens (Makino) Ohwi,Plantae,Angiospermae,,,Caryophyllaceae,Silene,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043275,http://data.gbif.org/ws/rest/occurrence/get?key=238043275
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5130,JACM-PL5130,Specimen,,29:54.0,,,Silene firma Sieb. et Zucc. f. pubescens (Makino) Ohwi,,Silene firma f. pubescens (Makino) Ohwi,Plantae,Angiospermae,,,Caryophyllaceae,Silene,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043329,http://data.gbif.org/ws/rest/occurrence/get?key=238043329
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4257,JACM-PL4257,Specimen,,29:54.0,,,Silene firma Sieb. et Zucc. f. pubescens (Makino) Ohwi,,Silene firma f. pubescens (Makino) Ohwi,Plantae,Angiospermae,,,Caryophyllaceae,Silene,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043281,http://data.gbif.org/ws/rest/occurrence/get?key=238043281
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5223,JACM-PL5223,Specimen,,29:54.0,,,Silene firma Sieb. et Zucc. f. pubescens (Makino) Ohwi,,Silene firma f. pubescens (Makino) Ohwi,Plantae,Angiospermae,,,Caryophyllaceae,Silene,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043338,http://data.gbif.org/ws/rest/occurrence/get?key=238043338
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45557,Specimen,,54:13.0,,,Silene firma Sieb. et Zucc. form. pubescens (Makino) Ohwi et Ohashi,(Makino) Ohwi et Ohashi,Silene firma f. pubescens (Makino) Ohwi & Ohashi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Silene,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/381843258,http://data.gbif.org/ws/rest/occurrence/get?key=381843258
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35520,Specimen,,54:12.0,,,Silene firma Sieb. et Zucc. form. pubescens (Makino) Ohwi et Ohashi,(Makino) Ohwi et Ohashi,Silene firma f. pubescens (Makino) Ohwi & Ohashi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Silene,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/381843187,http://data.gbif.org/ws/rest/occurrence/get?key=381843187
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46316,Specimen,,54:13.0,,,Silene firma Sieb. et Zucc. form. pubescens (Makino) Ohwi et Ohashi,(Makino) Ohwi et Ohashi,Silene firma f. pubescens (Makino) Ohwi & Ohashi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Silene,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381843264,http://data.gbif.org/ws/rest/occurrence/get?key=381843264
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108853,Specimen,,54:13.0,,,Silene firma Sieb. et Zucc. form. pubescens (Makino) Ohwi et Ohashi,(Makino) Ohwi et Ohashi,Silene firma f. pubescens (Makino) Ohwi & Ohashi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Silene,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843397,http://data.gbif.org/ws/rest/occurrence/get?key=381843397
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127783,Specimen,,54:14.0,,,Silene firma Sieb. et Zucc. form. pubescens (Makino) Ohwi et Ohashi,(Makino) Ohwi et Ohashi,Silene firma f. pubescens (Makino) Ohwi & Ohashi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Silene,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843631,http://data.gbif.org/ws/rest/occurrence/get?key=381843631
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108854,Specimen,,54:13.0,,,Silene firma Sieb. et Zucc. form. pubescens (Makino) Ohwi et Ohashi,(Makino) Ohwi et Ohashi,Silene firma f. pubescens (Makino) Ohwi & Ohashi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Silene,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843398,http://data.gbif.org/ws/rest/occurrence/get?key=381843398
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108852,Specimen,,54:13.0,,,Silene firma Sieb. et Zucc. form. pubescens (Makino) Ohwi et Ohashi,(Makino) Ohwi et Ohashi,Silene firma f. pubescens (Makino) Ohwi & Ohashi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Silene,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843396,http://data.gbif.org/ws/rest/occurrence/get?key=381843396
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108851,Specimen,,54:13.0,,,Silene firma Sieb. et Zucc. form. pubescens (Makino) Ohwi et Ohashi,(Makino) Ohwi et Ohashi,Silene firma f. pubescens (Makino) Ohwi & Ohashi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Silene,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843395,http://data.gbif.org/ws/rest/occurrence/get?key=381843395
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1552,Specimen,,46:10.0,,,Silene firma Sieb. et Zucc. forma pubescens (Makino) Ohwi eOhashi,,Silene firma f. pubescens,Plantae,,,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,"Taisha Beach, Minatobara, Nakaaraki","Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956114,http://data.gbif.org/ws/rest/occurrence/get?key=143956114
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190163,Specimen,,29:02.0,,,Silene firma Sieb. et Zucc. forma pubescens (Makino) Ohwi et Ohashi,Sieb. et Zucc.,Silene firma f. pubescens (Makino) Ohwi & Ohashi,Plantae,,,,Caryophyllaceae,Silene,Japan,Japan,"Hiranodani-higashione, Hyougo&Chuoo-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382182,http://data.gbif.org/ws/rest/occurrence/get?key=177382182
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189647,Specimen,,29:02.0,,,Silene firma Sieb. et Zucc. forma pubescens (Makino) Ohwi et Ohashi,Sieb. et Zucc.,Silene firma f. pubescens (Makino) Ohwi & Ohashi,Plantae,,,,Caryophyllaceae,Silene,Japan,Japan,"Nunobiki, Chuoo-ku, Kobe City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382181,http://data.gbif.org/ws/rest/occurrence/get?key=177382181
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036019,Specimen,,31:06.0,,,Silene firma Siebold & Zucc. form. pubescens (Makino) Ohwi,,Silene firma f. pubescens (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/234435199,http://data.gbif.org/ws/rest/occurrence/get?key=234435199
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036029,Specimen,,31:06.0,,,Silene firma Siebold & Zucc. form. pubescens (Makino) Ohwi,,Silene firma f. pubescens (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234435208,http://data.gbif.org/ws/rest/occurrence/get?key=234435208
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036023,Specimen,,31:06.0,,,Silene firma Siebold & Zucc. form. pubescens (Makino) Ohwi,,Silene firma f. pubescens (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/234435203,http://data.gbif.org/ws/rest/occurrence/get?key=234435203
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119570,Specimen,,31:09.0,,,Silene firma Siebold & Zucc. form. pubescens (Makino) Ohwi,,Silene firma f. pubescens (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868180,http://data.gbif.org/ws/rest/occurrence/get?key=388868180
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102078,Specimen,,31:07.0,,,Silene firma Siebold & Zucc. form. pubescens (Makino) Ohwi,,Silene firma f. pubescens (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295942422,http://data.gbif.org/ws/rest/occurrence/get?key=295942422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036017,Specimen,,31:06.0,,,Silene firma Siebold & Zucc. form. pubescens (Makino) Ohwi,,Silene firma f. pubescens (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,Tsukimidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234435197,http://data.gbif.org/ws/rest/occurrence/get?key=234435197
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036026,Specimen,,31:06.0,,,Silene firma Siebold & Zucc. form. pubescens (Makino) Ohwi,,Silene firma f. pubescens (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,Kamigou,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234435206,http://data.gbif.org/ws/rest/occurrence/get?key=234435206