Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14771,Specimen,,02:45.0,,,Parasenecio auriculatus (DC.) J.R.Grant var. bulbifer (Koidz.) H.Koyama,DC.,Parasenecio auriculatus var. bulbifer (Koidz.) H.Koyama,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Parasenecio,Japan,Japan,,Kamishihoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415646,http://data.gbif.org/ws/rest/occurrence/get?key=415415646
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14765,Specimen,,02:45.0,,,Parasenecio auriculatus (DC.) J.R.Grant var. bulbifer (Koidz.) H.Koyama,DC.,Parasenecio auriculatus var. bulbifer (Koidz.) H.Koyama,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Parasenecio,Japan,Japan,,Kamishihoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415642,http://data.gbif.org/ws/rest/occurrence/get?key=415415642
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14795,Specimen,,02:45.0,,,Parasenecio auriculatus (DC.) J.R.Grant var. bulbifer (Koidz.) H.Koyama,DC.,Parasenecio auriculatus var. bulbifer (Koidz.) H.Koyama,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Parasenecio,Japan,Japan,,Kamikawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415655,http://data.gbif.org/ws/rest/occurrence/get?key=415415655
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14779,Specimen,,02:45.0,,,Parasenecio auriculatus (DC.) J.R.Grant var. bulbifer (Koidz.) H.Koyama,DC.,Parasenecio auriculatus var. bulbifer (Koidz.) H.Koyama,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Parasenecio,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415648,http://data.gbif.org/ws/rest/occurrence/get?key=415415648
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14794,Specimen,,02:45.0,,,Parasenecio auriculatus (DC.) J.R.Grant var. bulbifer (Koidz.) H.Koyama,DC.,Parasenecio auriculatus var. bulbifer (Koidz.) H.Koyama,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Parasenecio,Japan,Japan,,Kamikawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415654,http://data.gbif.org/ws/rest/occurrence/get?key=415415654
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14784,Specimen,,02:45.0,,,Parasenecio auriculatus (DC.) J.R.Grant var. bulbifer (Koidz.) H.Koyama,DC.,Parasenecio auriculatus var. bulbifer (Koidz.) H.Koyama,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Parasenecio,Japan,Japan,,Kamikawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415650,http://data.gbif.org/ws/rest/occurrence/get?key=415415650
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14776,Specimen,,02:45.0,,,Parasenecio auriculatus (DC.) J.R.Grant var. bulbifer (Koidz.) H.Koyama,DC.,Parasenecio auriculatus var. bulbifer (Koidz.) H.Koyama,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Parasenecio,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415554,http://data.gbif.org/ws/rest/occurrence/get?key=415415554
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14796,Specimen,,02:45.0,,,Parasenecio auriculatus (DC.) J.R.Grant var. bulbifer (Koidz.) H.Koyama,DC.,Parasenecio auriculatus var. bulbifer (Koidz.) H.Koyama,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Parasenecio,Japan,Japan,,Kamikawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415656,http://data.gbif.org/ws/rest/occurrence/get?key=415415656
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14772,Specimen,,02:45.0,,,Parasenecio auriculatus (DC.) J.R.Grant var. bulbifer (Koidz.) H.Koyama,DC.,Parasenecio auriculatus var. bulbifer (Koidz.) H.Koyama,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Parasenecio,Japan,Japan,,Kamikawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415647,http://data.gbif.org/ws/rest/occurrence/get?key=415415647
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14769,Specimen,,02:45.0,,,Parasenecio auriculatus (DC.) J.R.Grant var. bulbifer (Koidz.) H.Koyama,DC.,Parasenecio auriculatus var. bulbifer (Koidz.) H.Koyama,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Parasenecio,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415645,http://data.gbif.org/ws/rest/occurrence/get?key=415415645
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14766,Specimen,,02:44.0,,,Parasenecio auriculatus (DC.) J.R.Grant var. bulbifer (Koidz.) H.Koyama,DC.,Parasenecio auriculatus var. bulbifer (Koidz.) H.Koyama,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Parasenecio,Japan,Japan,,Nakasatsunai-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415553,http://data.gbif.org/ws/rest/occurrence/get?key=415415553
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14768,Specimen,,02:45.0,,,Parasenecio auriculatus (DC.) J.R.Grant var. bulbifer (Koidz.) H.Koyama,DC.,Parasenecio auriculatus var. bulbifer (Koidz.) H.Koyama,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Parasenecio,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415644,http://data.gbif.org/ws/rest/occurrence/get?key=415415644
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14767,Specimen,,02:45.0,,,Parasenecio auriculatus (DC.) J.R.Grant var. bulbifer (Koidz.) H.Koyama,DC.,Parasenecio auriculatus var. bulbifer (Koidz.) H.Koyama,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Parasenecio,Japan,Japan,,Nakasatsunai-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415643,http://data.gbif.org/ws/rest/occurrence/get?key=415415643
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14763,Specimen,,02:45.0,,,Parasenecio auriculatus (DC.) J.R.Grant var. bulbifer (Koidz.) H.Koyama,DC.,Parasenecio auriculatus var. bulbifer (Koidz.) H.Koyama,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Parasenecio,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415640,http://data.gbif.org/ws/rest/occurrence/get?key=415415640
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14791,Specimen,,02:45.0,,,Parasenecio auriculatus (DC.) J.R.Grant var. bulbifer (Koidz.) H.Koyama,DC.,Parasenecio auriculatus var. bulbifer (Koidz.) H.Koyama,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Parasenecio,Japan,Japan,,Omu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415651,http://data.gbif.org/ws/rest/occurrence/get?key=415415651
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14792,Specimen,,02:45.0,,,Parasenecio auriculatus (DC.) J.R.Grant var. bulbifer (Koidz.) H.Koyama,DC.,Parasenecio auriculatus var. bulbifer (Koidz.) H.Koyama,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Parasenecio,Japan,Japan,,Omu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415652,http://data.gbif.org/ws/rest/occurrence/get?key=415415652
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14764,Specimen,,02:45.0,,,Parasenecio auriculatus (DC.) J.R.Grant var. bulbifer (Koidz.) H.Koyama,DC.,Parasenecio auriculatus var. bulbifer (Koidz.) H.Koyama,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Parasenecio,Japan,Japan,,Kamishihoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415641,http://data.gbif.org/ws/rest/occurrence/get?key=415415641
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14781,Specimen,,02:45.0,,,Parasenecio auriculatus (DC.) J.R.Grant var. bulbifer (Koidz.) H.Koyama,DC.,Parasenecio auriculatus var. bulbifer (Koidz.) H.Koyama,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Parasenecio,Japan,Japan,,Biratori-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415649,http://data.gbif.org/ws/rest/occurrence/get?key=415415649
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14793,Specimen,,02:45.0,,,Parasenecio auriculatus (DC.) J.R.Grant var. bulbifer (Koidz.) H.Koyama,DC.,Parasenecio auriculatus var. bulbifer (Koidz.) H.Koyama,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Parasenecio,Japan,Japan,,Omu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415653,http://data.gbif.org/ws/rest/occurrence/get?key=415415653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016614,Specimen,,28:47.0,,,Parasenecio auriculatus (DC.) J.R.Grant var. bulbifer (Koidz.) H.Koyama,,Parasenecio auriculatus var. bulbifer (Koidz.) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cacalia,Japan,Japan,,"Mashike-gun,, Mashike-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847983,http://data.gbif.org/ws/rest/occurrence/get?key=388847983
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150149,Specimen,,28:48.0,,,Parasenecio auriculatus (DC.) J.R.Grant var. bulbifer (Koidz.) H.Koyama,,Parasenecio auriculatus var. bulbifer (Koidz.) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cacalia,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848204,http://data.gbif.org/ws/rest/occurrence/get?key=388848204
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057912,Specimen,,28:47.0,,,Parasenecio auriculatus (DC.) J.R.Grant var. bulbifer (Koidz.) H.Koyama,,Parasenecio auriculatus var. bulbifer (Koidz.) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cacalia,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848022,http://data.gbif.org/ws/rest/occurrence/get?key=388848022
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053774,Specimen,,28:47.0,,,Parasenecio auriculatus (DC.) J.R.Grant var. bulbifer (Koidz.) H.Koyama,,Parasenecio auriculatus var. bulbifer (Koidz.) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cacalia,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848019,http://data.gbif.org/ws/rest/occurrence/get?key=388848019
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23497,Specimen,,16:49.0,,,Cacalia auriculata DC var. bulbifera Koidz.,DC,Cacalia auriculata var. bulbifera Koidz.,Plantae,,,,Asteraceae,Cacalia,Japan,Japan,Tennin-kyo Valley,Kamikawa-gun,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114271,http://data.gbif.org/ws/rest/occurrence/get?key=295114271
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72317,Specimen,,12:27.0,,,Cacalia auriculata DC. var. bulbifera Koidz.,DC.,Cacalia auriculata var. bulbifera Koidz.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114658,http://data.gbif.org/ws/rest/occurrence/get?key=43114658
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72311,Specimen,,12:27.0,,,Cacalia auriculata DC. var. bulbifera Koidz.,DC.,Cacalia auriculata var. bulbifera Koidz.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114628,http://data.gbif.org/ws/rest/occurrence/get?key=43114628
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72312,Specimen,,12:27.0,,,Cacalia auriculata DC. var. bulbifera Koidz.,DC.,Cacalia auriculata var. bulbifera Koidz.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114693,http://data.gbif.org/ws/rest/occurrence/get?key=43114693
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72313,Specimen,,12:27.0,,,Cacalia auriculata DC. var. bulbifera Koidz.,DC.,Cacalia auriculata var. bulbifera Koidz.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114645,http://data.gbif.org/ws/rest/occurrence/get?key=43114645
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72321,Specimen,,12:27.0,,,Cacalia auriculata DC. var. bulbifera Koidz.,DC.,Cacalia auriculata var. bulbifera Koidz.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114677,http://data.gbif.org/ws/rest/occurrence/get?key=43114677
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72319,Specimen,,12:27.0,,,Cacalia auriculata DC. var. bulbifera Koidz.,DC.,Cacalia auriculata var. bulbifera Koidz.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114669,http://data.gbif.org/ws/rest/occurrence/get?key=43114669
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72318,Specimen,,12:27.0,,,Cacalia auriculata DC. var. bulbifera Koidz.,DC.,Cacalia auriculata var. bulbifera Koidz.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114666,http://data.gbif.org/ws/rest/occurrence/get?key=43114666
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72315,Specimen,,12:27.0,,,Cacalia auriculata DC. var. bulbifera Koidz.,DC.,Cacalia auriculata var. bulbifera Koidz.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114650,http://data.gbif.org/ws/rest/occurrence/get?key=43114650
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72322,Specimen,,12:27.0,,,Cacalia auriculata DC. var. bulbifera Koidz.,DC.,Cacalia auriculata var. bulbifera Koidz.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114684,http://data.gbif.org/ws/rest/occurrence/get?key=43114684
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72316,Specimen,,12:27.0,,,Cacalia auriculata DC. var. bulbifera Koidz.,DC.,Cacalia auriculata var. bulbifera Koidz.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114655,http://data.gbif.org/ws/rest/occurrence/get?key=43114655
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72325,Specimen,,12:27.0,,,Cacalia auriculata DC. var. bulbifera Koidz.,DC.,Cacalia auriculata var. bulbifera Koidz.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114632,http://data.gbif.org/ws/rest/occurrence/get?key=43114632
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72314,Specimen,,12:27.0,,,Cacalia auriculata DC. var. bulbifera Koidz.,DC.,Cacalia auriculata var. bulbifera Koidz.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114648,http://data.gbif.org/ws/rest/occurrence/get?key=43114648
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72320,Specimen,,12:27.0,,,Cacalia auriculata DC. var. bulbifera Koidz.,DC.,Cacalia auriculata var. bulbifera Koidz.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114671,http://data.gbif.org/ws/rest/occurrence/get?key=43114671
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72323,Specimen,,12:27.0,,,Cacalia auriculata DC. var. bulbifera Koidz.,DC.,Cacalia auriculata var. bulbifera Koidz.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114688,http://data.gbif.org/ws/rest/occurrence/get?key=43114688
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72324,Specimen,,12:27.0,,,Cacalia auriculata DC. var. bulbifera Koidz.,DC.,Cacalia auriculata var. bulbifera Koidz.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114689,http://data.gbif.org/ws/rest/occurrence/get?key=43114689
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73909,Specimen,,16:51.0,,,Cacalia auriculata DC. var. bulbifera Koidz.,,Cacalia auriculata var. bulbifera Koidz.,Plantae,,,,Asteraceae,Cacalia,Japan,Japan,Mt. Usuzan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114619,http://data.gbif.org/ws/rest/occurrence/get?key=295114619
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43707,Specimen,,16:50.0,,,Cacalia auriculata DC. var. bulbifera Koidz.,DC.,Cacalia auriculata var. bulbifera Koidz.,Plantae,,,,Asteraceae,Cacalia,Japan,Japan,"Rishiri Island, Mt. Rishiri-dake",Nemuro-shicho Rausu-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114420,http://data.gbif.org/ws/rest/occurrence/get?key=295114420
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048384,Specimen,,22:58.0,,,Cacalia auriculata var. bulbifera,,Cacalia auriculata var. bulbifera,Plantae,Magnoliophyta,,,Compositae,Cacalia,Japan,Japan,"Hokkaido: Minami-Furano-cho,Sorachi-gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,1000,,http://data.gbif.org/occurrences/323503086,http://data.gbif.org/ws/rest/occurrence/get?key=323503086
