Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30054,Specimen,,25:37.0,,,Viburnum japonicum (Thunb.) Spreng. var. fruticosum Nakai,,Viburnum japonicum var. fruticosum Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Hatizyo Island,,Tokyo Prefecture,Eastern Asia,Japan,33.1092,139.7909,,44599,17,,,,0,854,,http://data.gbif.org/occurrences/360273357,http://data.gbif.org/ws/rest/occurrence/get?key=360273357
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30053,Specimen,,25:37.0,,,Viburnum japonicum (Thunb.) Spreng. var. fruticosum Nakai,,Viburnum japonicum var. fruticosum Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Hatizyo Island,,Tokyo Prefecture,Eastern Asia,Japan,33.1092,139.7909,,44599,17,,,,0,854,,http://data.gbif.org/occurrences/360273356,http://data.gbif.org/ws/rest/occurrence/get?key=360273356
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106429,Specimen,,32:12.0,,,Viburnum japonicum (Thunb.) Spreng. var. fruticosum Nakai,,Viburnum japonicum var. fruticosum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.628,,45319,36,,,,,,,http://data.gbif.org/occurrences/295952342,http://data.gbif.org/ws/rest/occurrence/get?key=295952342
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103310,Specimen,,32:13.0,,,Viburnum japonicum (Thunb.) Spreng. var. fruticosum Nakai,,Viburnum japonicum var. fruticosum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877018,http://data.gbif.org/ws/rest/occurrence/get?key=388877018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103309,Specimen,,32:13.0,,,Viburnum japonicum (Thunb.) Spreng. var. fruticosum Nakai,,Viburnum japonicum var. fruticosum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877016,http://data.gbif.org/ws/rest/occurrence/get?key=388877016
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092204,Specimen,,32:13.0,,,Viburnum japonicum (Thunb.) Spreng. var. fruticosum Nakai,,Viburnum japonicum var. fruticosum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876989,http://data.gbif.org/ws/rest/occurrence/get?key=388876989
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113905,Specimen,,32:13.0,,,Viburnum japonicum (Thunb.) Spreng. var. fruticosum Nakai,,Viburnum japonicum var. fruticosum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877110,http://data.gbif.org/ws/rest/occurrence/get?key=388877110
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026707,Specimen,,32:12.0,,,Viburnum japonicum (Thunb.) Spreng. var. fruticosum Nakai,,Viburnum japonicum var. fruticosum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876818,http://data.gbif.org/ws/rest/occurrence/get?key=388876818
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038354,Specimen,,32:13.0,,,Viburnum japonicum (Thunb.) Spreng. var. fruticosum Nakai,,Viburnum japonicum var. fruticosum Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876902,http://data.gbif.org/ws/rest/occurrence/get?key=388876902
