Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,33720,Specimen,,20:29.0,,,Schinus terebinthifolia Raddi,,Schinus terebinthifolia Raddi,Plantae,,,,,Schinus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Asahi-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800734,http://data.gbif.org/ws/rest/occurrence/get?key=690800734
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127502,Specimen,,17:36.0,,,Schinus terebinthifolia Raddi,,Schinus terebinthifolia Raddi,Plantae,,,,Anacardiaceae,Schinus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama (introd.)",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324138532,http://data.gbif.org/ws/rest/occurrence/get?key=324138532
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2855,Specimen,,19:36.0,,,Schinus terebinthifolia Raddi,,Schinus terebinthifolia Raddi,Plantae,,,,ANACARDIACEAE,Schinus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773441,http://data.gbif.org/ws/rest/occurrence/get?key=690773441
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2846,Specimen,,19:36.0,,,Schinus terebinthifolia Raddi,,Schinus terebinthifolia Raddi,Plantae,,,,ANACARDIACEAE,Schinus,Japan,Japan,"Isls. Ogasawara, Chichizima, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690773399,http://data.gbif.org/ws/rest/occurrence/get?key=690773399
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123620,Specimen,,17:17.0,,,Schinus terebinthifolia Raddi,,Schinus terebinthifolia Raddi,Plantae,,,,Anacardiaceae,Schinus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagasaki - Yoakeyama (introd.)",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324138540,http://data.gbif.org/ws/rest/occurrence/get?key=324138540
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2851,Specimen,,19:36.0,,,Schinus terebinthifolia Raddi,,Schinus terebinthifolia Raddi,Plantae,,,,ANACARDIACEAE,Schinus,Japan,Japan,"Bonin and Volcano Isls., Isl.  Chichizima, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/690773421,http://data.gbif.org/ws/rest/occurrence/get?key=690773421
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2850,Specimen,,19:36.0,,,Schinus terebinthifolia Raddi,,Schinus terebinthifolia Raddi,Plantae,,,,ANACARDIACEAE,Schinus,Japan,Japan,"Isls. Ogasawara, Chichizima, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690773415,http://data.gbif.org/ws/rest/occurrence/get?key=690773415
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147563,Specimen,,17:41.0,,,Schinus terebinthifolia Raddi,,Schinus terebinthifolia Raddi,Plantae,,,,Anacardiaceae,Schinus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Okumuragawa (introd.)",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324138545,http://data.gbif.org/ws/rest/occurrence/get?key=324138545
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2854,Specimen,,19:36.0,,,Schinus terebinthifolia Raddi,,Schinus terebinthifolia Raddi,Plantae,,,,ANACARDIACEAE,Schinus,Japan,Japan,"Chichi-jima, Mt. Hatsune",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773435,http://data.gbif.org/ws/rest/occurrence/get?key=690773435
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2847,Specimen,,19:36.0,,,Schinus terebinthifolia Raddi,,Schinus terebinthifolia Raddi,Plantae,,,,ANACARDIACEAE,Schinus,Japan,Japan,"Isls. Ogasawara, Chichizima, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690773402,http://data.gbif.org/ws/rest/occurrence/get?key=690773402
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2853,Specimen,,19:36.0,,,Schinus terebinthifolia Raddi,,Schinus terebinthifolia Raddi,Plantae,,,,ANACARDIACEAE,Schinus,Japan,Japan,"Chichi-jima, roadside over the High School (up to the Tunnel)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773430,http://data.gbif.org/ws/rest/occurrence/get?key=690773430
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2848,Specimen,,19:36.0,,,Schinus terebinthifolia Raddi,,Schinus terebinthifolia Raddi,Plantae,,,,ANACARDIACEAE,Schinus,Japan,Japan,"Isls. Ogasawara, Chichizima, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690773407,http://data.gbif.org/ws/rest/occurrence/get?key=690773407
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,26683,Specimen,,20:25.0,,,Schinus terebinthifolia Raddi,,Schinus terebinthifolia Raddi,Plantae,,,,,Schinus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/690799013,http://data.gbif.org/ws/rest/occurrence/get?key=690799013
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,149723,Specimen,,17:42.0,,,Schinus terebinthifolia Raddi,,Schinus terebinthifolia Raddi,Plantae,,,,Anacardiaceae,Schinus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagasaki",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/324138549,http://data.gbif.org/ws/rest/occurrence/get?key=324138549
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2849,Specimen,,19:36.0,,,Schinus terebinthifolia Raddi,,Schinus terebinthifolia Raddi,Plantae,,,,ANACARDIACEAE,Schinus,Japan,Japan,"Isls. Ogasawara, Chichizima, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690773410,http://data.gbif.org/ws/rest/occurrence/get?key=690773410
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123513,Specimen,,17:16.0,,,Schinus terebinthifolia Raddi,,Schinus terebinthifolia Raddi,Plantae,,,,Anacardiaceae,Schinus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagasaki - Yoakeyama (introd.)",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324138530,http://data.gbif.org/ws/rest/occurrence/get?key=324138530
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2856,Specimen,,19:36.0,,,Schinus terebinthifolia Raddi,,Schinus terebinthifolia Raddi,Plantae,,,,ANACARDIACEAE,Schinus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/690773444,http://data.gbif.org/ws/rest/occurrence/get?key=690773444
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2852,Specimen,,19:36.0,,,Schinus terebinthifolia Raddi,,Schinus terebinthifolia Raddi,Plantae,,,,ANACARDIACEAE,Schinus,Japan,Japan,"Bonin and Volcano Isls., Isl.  Chichizima, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/690773425,http://data.gbif.org/ws/rest/occurrence/get?key=690773425
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2845,Specimen,,19:36.0,,,Schinus terebinthifolia Raddi,,Schinus terebinthifolia Raddi,Plantae,,,,ANACARDIACEAE,Schinus,Japan,Japan,"Isls. Ogasawara, Chichizima, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690773395,http://data.gbif.org/ws/rest/occurrence/get?key=690773395
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126265,Specimen,,17:31.0,,,Schinus terebinthifolia Raddi,,Schinus terebinthifolia Raddi,Plantae,,,,Anacardiaceae,Schinus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Ogasawarakoko",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324138535,http://data.gbif.org/ws/rest/occurrence/get?key=324138535
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22797,Specimen,,20:24.0,,,Schinus terebinthifolia Raddi,,Schinus terebinthifolia Raddi,Plantae,,,,,Schinus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798217,http://data.gbif.org/ws/rest/occurrence/get?key=690798217
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15714,Specimen,,22:59.0,,,Schinus terebinthifolia Raddi,,Schinus terebinthifolia Raddi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Anacardiaceae,Schinus,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360259018,http://data.gbif.org/ws/rest/occurrence/get?key=360259018
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15713,Specimen,,22:59.0,,,Schinus terebinthifolia Raddi,,Schinus terebinthifolia Raddi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Anacardiaceae,Schinus,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360259017,http://data.gbif.org/ws/rest/occurrence/get?key=360259017
