Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995322GR04,Specimen,,11:23.0,,,Clematis   lasiandra   Maxim.,,Clematis lasiandra Maxim.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188838,http://data.gbif.org/ws/rest/occurrence/get?key=150188838
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995313GR08,Specimen,,11:23.0,,,Clematis   lasiandra   Maxim.,,Clematis lasiandra Maxim.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188837,http://data.gbif.org/ws/rest/occurrence/get?key=150188837
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995309GR02,Specimen,,11:23.0,,,Clematis   lasiandra   Maxim.,,Clematis lasiandra Maxim.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188839,http://data.gbif.org/ws/rest/occurrence/get?key=150188839
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z05GR04,Specimen,,11:23.0,,,Clematis   lasiandra   Maxim.,,Clematis lasiandra Maxim.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188895,http://data.gbif.org/ws/rest/occurrence/get?key=150188895
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153503,Specimen,,22:46.0,,,Clematis lasiandra,,Clematis lasiandra,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Fukuoka Pref.; Kitakyuusyuu-shi, Ogura-minami-ku.",,,Fukuoka,Eastern Asia,Japan,130.9,33.7667,,,,,,,450,450,,http://data.gbif.org/occurrences/323501936,http://data.gbif.org/ws/rest/occurrence/get?key=323501936
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006546,Specimen,,22:20.0,,,Clematis lasiandra Maxim.,Maxim.,Clematis lasiandra Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Clematis,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132029,http://data.gbif.org/ws/rest/occurrence/get?key=150132029
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP116991,Specimen,,22:19.0,,,Clematis lasiandra Maxim.,Maxim.,Clematis lasiandra Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,"Tosayamada-cho, Kami-gun",Tosayamada-cho,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43204760,http://data.gbif.org/ws/rest/occurrence/get?key=43204760
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP116989,Specimen,,22:19.0,,,Clematis lasiandra Maxim.,Maxim.,Clematis lasiandra Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43204756,http://data.gbif.org/ws/rest/occurrence/get?key=43204756
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040418,Specimen,,22:21.0,,,Clematis lasiandra Maxim.,Maxim.,Clematis lasiandra Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Clematis,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132309,http://data.gbif.org/ws/rest/occurrence/get?key=150132309
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006545,Specimen,,22:20.0,,,Clematis lasiandra Maxim.,Maxim.,Clematis lasiandra Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Clematis,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132028,http://data.gbif.org/ws/rest/occurrence/get?key=150132028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP116990,Specimen,,22:19.0,,,Clematis lasiandra Maxim.,Maxim.,Clematis lasiandra Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,"Tosayamada-cho, Kami-gun",Tosayamada-cho,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43204758,http://data.gbif.org/ws/rest/occurrence/get?key=43204758
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136035,Specimen,,22:22.0,,,Clematis lasiandra Maxim.,Maxim.,Clematis lasiandra Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Clematis,Japan,Japan,,Hata-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132612,http://data.gbif.org/ws/rest/occurrence/get?key=150132612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP116992,Specimen,,22:19.0,,,Clematis lasiandra Maxim.,Maxim.,Clematis lasiandra Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204761,http://data.gbif.org/ws/rest/occurrence/get?key=43204761
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006544,Specimen,,22:20.0,,,Clematis lasiandra Maxim.,Maxim.,Clematis lasiandra Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Clematis,Japan,Japan,,Koyadaira-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132027,http://data.gbif.org/ws/rest/occurrence/get?key=150132027
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006542,Specimen,,22:20.0,,,Clematis lasiandra Maxim.,Maxim.,Clematis lasiandra Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Clematis,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132026,http://data.gbif.org/ws/rest/occurrence/get?key=150132026
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131973,Specimen,,22:22.0,,,Clematis lasiandra Maxim.,Maxim.,Clematis lasiandra Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Clematis,Japan,Japan,,Umaji-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132500,http://data.gbif.org/ws/rest/occurrence/get?key=150132500
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040323,Specimen,,22:21.0,,,Clematis lasiandra Maxim.,Maxim.,Clematis lasiandra Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Clematis,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132312,http://data.gbif.org/ws/rest/occurrence/get?key=150132312
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006548,Specimen,,22:20.0,,,Clematis lasiandra Maxim.,Maxim.,Clematis lasiandra Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Clematis,Japan,Japan,,Koyadaira-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132030,http://data.gbif.org/ws/rest/occurrence/get?key=150132030
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153503,Specimen,,25:03.0,,,Clematis lasiandra Maxim.,Maxim.,Clematis lasiandra Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/177349347,http://data.gbif.org/ws/rest/occurrence/get?key=177349347
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. J. Maximowicz,,s.n.,,,NY,Herbarium,353279,Specimen,,38:12.0,,,Clematis lasiandra Maxim.,Maxim.,Clematis lasiandra Maxim.,Plantae,Magnoliophyta (flowering plants),,,Ranunculaceae,Clematis,Japan,Japan,Naga yama,,Asia,Nagasaki,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216527796,http://data.gbif.org/ws/rest/occurrence/get?key=216527796
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5057,Specimen,,03:07.0,,,Clematis lasiandra Maxim.,,Clematis lasiandra Maxim.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143960480,http://data.gbif.org/ws/rest/occurrence/get?key=143960480
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5068,Specimen,,03:07.0,,,Clematis lasiandra Maxim.,,Clematis lasiandra Maxim.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143960490,http://data.gbif.org/ws/rest/occurrence/get?key=143960490
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5049,Specimen,,03:07.0,,,Clematis lasiandra Maxim.,,Clematis lasiandra Maxim.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8542,133.631,,44593,86,,,,,,,http://data.gbif.org/occurrences/143960473,http://data.gbif.org/ws/rest/occurrence/get?key=143960473
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5070,Specimen,,03:08.0,,,Clematis lasiandra Maxim.,,Clematis lasiandra Maxim.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7708,134.031,,44594,70,,,,,,,http://data.gbif.org/occurrences/143960492,http://data.gbif.org/ws/rest/occurrence/get?key=143960492
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5058,Specimen,,03:07.0,,,Clematis lasiandra Maxim.,,Clematis lasiandra Maxim.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143960481,http://data.gbif.org/ws/rest/occurrence/get?key=143960481
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5077,Specimen,,03:08.0,,,Clematis lasiandra Maxim.,,Clematis lasiandra Maxim.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Hayama Village,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.106,,44593,41,,,,,,,http://data.gbif.org/occurrences/143960498,http://data.gbif.org/ws/rest/occurrence/get?key=143960498
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5067,Specimen,,03:07.0,,,Clematis lasiandra Maxim.,,Clematis lasiandra Maxim.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.056,,44593,30,,,,,,,http://data.gbif.org/occurrences/143960489,http://data.gbif.org/ws/rest/occurrence/get?key=143960489
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5075,Specimen,,03:08.0,,,Clematis lasiandra Maxim.,,Clematis lasiandra Maxim.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143960496,http://data.gbif.org/ws/rest/occurrence/get?key=143960496
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5061,Specimen,,03:07.0,,,Clematis lasiandra Maxim.,,Clematis lasiandra Maxim.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Gohoku Village,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.356,,44593,73,,,,900,,,http://data.gbif.org/occurrences/143960483,http://data.gbif.org/ws/rest/occurrence/get?key=143960483
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58834,Specimen,,03:10.0,,,Clematis lasiandra Maxim.,,Clematis lasiandra Maxim.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143961213,http://data.gbif.org/ws/rest/occurrence/get?key=143961213
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5071,Specimen,,03:08.0,,,Clematis lasiandra Maxim.,,Clematis lasiandra Maxim.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7708,134.031,,44594,70,,,,,,,http://data.gbif.org/occurrences/143960493,http://data.gbif.org/ws/rest/occurrence/get?key=143960493
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5048,Specimen,,03:07.0,,,Clematis lasiandra Maxim.,,Clematis lasiandra Maxim.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8542,133.631,,44593,86,,,,,,,http://data.gbif.org/occurrences/143960472,http://data.gbif.org/ws/rest/occurrence/get?key=143960472
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175934,Specimen,,03:11.0,,,Clematis lasiandra Maxim.,,Clematis lasiandra Maxim.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.131,,44593,51,,,,,,,http://data.gbif.org/occurrences/143961440,http://data.gbif.org/ws/rest/occurrence/get?key=143961440
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5056,Specimen,,03:07.0,,,Clematis lasiandra Maxim.,,Clematis lasiandra Maxim.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.069,,44593,50,,,,,,,http://data.gbif.org/occurrences/143960479,http://data.gbif.org/ws/rest/occurrence/get?key=143960479
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5076,Specimen,,03:08.0,,,Clematis lasiandra Maxim.,,Clematis lasiandra Maxim.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Gohoku Village,,Pref. Kochi,Eastern Asia,Japan,33.6542,133.269,,44593,62,,,,,,,http://data.gbif.org/occurrences/143960497,http://data.gbif.org/ws/rest/occurrence/get?key=143960497
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167442,Specimen,,03:10.0,,,Clematis lasiandra Maxim.,,Clematis lasiandra Maxim.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Saga Town,,Pref. Kochi,Eastern Asia,Japan,33.1042,133.094,,44593,10,,,,,,,http://data.gbif.org/occurrences/143961293,http://data.gbif.org/ws/rest/occurrence/get?key=143961293
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5055,Specimen,,03:07.0,,,Clematis lasiandra Maxim.,,Clematis lasiandra Maxim.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.069,,44593,50,,,,,,,http://data.gbif.org/occurrences/143960478,http://data.gbif.org/ws/rest/occurrence/get?key=143960478
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5059,Specimen,,03:07.0,,,Clematis lasiandra Maxim.,,Clematis lasiandra Maxim.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143960482,http://data.gbif.org/ws/rest/occurrence/get?key=143960482
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13235,Specimen,,03:09.0,,,Clematis lasiandra Maxim.,,Clematis lasiandra Maxim.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.069,,44593,50,,,,,,,http://data.gbif.org/occurrences/143960734,http://data.gbif.org/ws/rest/occurrence/get?key=143960734
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Iwatsuki, K",,3667,,00:00.0,L,L,722628,Specimen,,43:50.0,,,Clematis lasiandra Maxim.,,Clematis lasiandra Maxim.,,,,,Ranunculaceae,Clematis,Japan,Japan,Kuwanogawa,,,,Eastern Asia,Netherlands,,,,,,,,,600,,,http://data.gbif.org/occurrences/250874149,http://data.gbif.org/ws/rest/occurrence/get?key=250874149
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Murata, G",,,,00:00.0,L,L,722627,Specimen,,43:50.0,,,Clematis lasiandra Maxim.,,Clematis lasiandra Maxim.,,,,,Ranunculaceae,Clematis,Japan,Japan,Kuishiyama,,,,Eastern Asia,Netherlands,,,,,,,,,500,,,http://data.gbif.org/occurrences/250874148,http://data.gbif.org/ws/rest/occurrence/get?key=250874148
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151824,Specimen,,13:11.0,,,Clematis lasiandra Maxim.,Maxim.,Clematis lasiandra Maxim.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267417,http://data.gbif.org/ws/rest/occurrence/get?key=204267417
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151057,Specimen,,13:11.0,,,Clematis lasiandra Maxim.,Maxim.,Clematis lasiandra Maxim.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267416,http://data.gbif.org/ws/rest/occurrence/get?key=204267416
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240711,Specimen,,17:27.0,,,Clematis lasiandra Maxim.,Maxim.,Clematis lasiandra Maxim.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372321,http://data.gbif.org/ws/rest/occurrence/get?key=204372321
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4849,Specimen,,17:28.0,,,Clematis lasiandra Maxim.,Maxim.,Clematis lasiandra Maxim.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,Mt. Yokogura-yama,Takaoka-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120148,http://data.gbif.org/ws/rest/occurrence/get?key=295120148
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12911,Specimen,,17:29.0,,,Clematis lasiandra Maxim.,Maxim.,Clematis lasiandra Maxim.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,Kimi-toge mountain pass,Hashimoto-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120236,http://data.gbif.org/ws/rest/occurrence/get?key=295120236
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245879,Specimen,,17:27.0,,,Clematis lasiandra Maxim.,Maxim.,Clematis lasiandra Maxim.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4812,135.826,,44955,48,,,,,,,http://data.gbif.org/occurrences/204372317,http://data.gbif.org/ws/rest/occurrence/get?key=204372317
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,66291,Specimen,,17:27.0,,,Clematis lasiandra Maxim.,Maxim.,Clematis lasiandra Maxim.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372320,http://data.gbif.org/ws/rest/occurrence/get?key=204372320
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,66290,Specimen,,17:27.0,,,Clematis lasiandra Maxim.,Maxim.,Clematis lasiandra Maxim.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372319,http://data.gbif.org/ws/rest/occurrence/get?key=204372319
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66290,Specimen,,17:31.0,,,Clematis lasiandra Maxim.,Maxim.,Clematis lasiandra Maxim.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120631,http://data.gbif.org/ws/rest/occurrence/get?key=295120631
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66291,Specimen,,17:31.0,,,Clematis lasiandra Maxim.,Maxim.,Clematis lasiandra Maxim.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120632,http://data.gbif.org/ws/rest/occurrence/get?key=295120632
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240712,Specimen,,17:27.0,,,Clematis lasiandra Maxim.,Maxim.,Clematis lasiandra Maxim.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372322,http://data.gbif.org/ws/rest/occurrence/get?key=204372322