Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121034,Specimen,,19:21.0,T.Fujii,,Petroselinum crispum,,Petroselinum crispum,Plantae,Magnoliophyta,,,Umbelliferae,Petroselinum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467413,http://data.gbif.org/ws/rest/occurrence/get?key=323467413
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4769,Specimen,,52:52.0,,,Petroselinum crispum (Mill.) Nyman,(Mill.) Nyman,Petroselinum crispum (Mill.) Nyman,Plantae,,,,APIACEAE,Petroselinum,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097514,http://data.gbif.org/ws/rest/occurrence/get?key=238097514
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1121034,Specimen,,27:51.0,,,Petroselinum crispum (Mill.) Nyman ex A.W.Hill,(Mill.) Nyman ex A.W.Hill,Petroselinum crispum (Mill.) Nyman ex A.W.Hill,Plantae,,,,Umbelliferae,Petroselinum,Japan,Japan,,"Sanda-shi, Yayoiga-oka. Fukada-koen",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050851,http://data.gbif.org/ws/rest/occurrence/get?key=238050851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124501,Specimen,,16:57.0,,,Petroselinum crispum (Mill.) Nyman ex A.W.Hill,(Mill.) Nyman ex A.W.Hill,Petroselinum crispum (Mill.) Nyman ex A.W.Hill,Plantae,,,,Umbelliferae,Petroselinum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43156203,http://data.gbif.org/ws/rest/occurrence/get?key=43156203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124495,Specimen,,16:57.0,,,Petroselinum crispum (Mill.) Nyman ex A.W.Hill,(Mill.) Nyman ex A.W.Hill,Petroselinum crispum (Mill.) Nyman ex A.W.Hill,Plantae,,,,Umbelliferae,Petroselinum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43156179,http://data.gbif.org/ws/rest/occurrence/get?key=43156179
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124496,Specimen,,16:57.0,,,Petroselinum crispum (Mill.) Nyman ex A.W.Hill,(Mill.) Nyman ex A.W.Hill,Petroselinum crispum (Mill.) Nyman ex A.W.Hill,Plantae,,,,Umbelliferae,Petroselinum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43156189,http://data.gbif.org/ws/rest/occurrence/get?key=43156189
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124498,Specimen,,16:57.0,,,Petroselinum crispum (Mill.) Nyman ex A.W.Hill,(Mill.) Nyman ex A.W.Hill,Petroselinum crispum (Mill.) Nyman ex A.W.Hill,Plantae,,,,Umbelliferae,Petroselinum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43156209,http://data.gbif.org/ws/rest/occurrence/get?key=43156209
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124502,Specimen,,16:57.0,,,Petroselinum crispum (Mill.) Nyman ex A.W.Hill,(Mill.) Nyman ex A.W.Hill,Petroselinum crispum (Mill.) Nyman ex A.W.Hill,Plantae,,,,Umbelliferae,Petroselinum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43156191,http://data.gbif.org/ws/rest/occurrence/get?key=43156191
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124499,Specimen,,16:57.0,,,Petroselinum crispum (Mill.) Nyman ex A.W.Hill,(Mill.) Nyman ex A.W.Hill,Petroselinum crispum (Mill.) Nyman ex A.W.Hill,Plantae,,,,Umbelliferae,Petroselinum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43156195,http://data.gbif.org/ws/rest/occurrence/get?key=43156195
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124497,Specimen,,16:57.0,,,Petroselinum crispum (Mill.) Nyman ex A.W.Hill,(Mill.) Nyman ex A.W.Hill,Petroselinum crispum (Mill.) Nyman ex A.W.Hill,Plantae,,,,Umbelliferae,Petroselinum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43156213,http://data.gbif.org/ws/rest/occurrence/get?key=43156213
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124500,Specimen,,16:57.0,,,Petroselinum crispum (Mill.) Nyman ex A.W.Hill,(Mill.) Nyman ex A.W.Hill,Petroselinum crispum (Mill.) Nyman ex A.W.Hill,Plantae,,,,Umbelliferae,Petroselinum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43156198,http://data.gbif.org/ws/rest/occurrence/get?key=43156198
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122208,Specimen,,23:15.0,,,Petroselinum crispum Nym.,Nym.,Petroselinum crispum Nym.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Petroselinum,Japan,Japan,Tokushima City,Tokushima City,,Tokushima,Eastern Asia,Japan,34.1026,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43215295,http://data.gbif.org/ws/rest/occurrence/get?key=43215295
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124696,Specimen,,23:15.0,,,Petroselinum crispum Nym.,Nym.,Petroselinum crispum Nym.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Petroselinum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43214383,http://data.gbif.org/ws/rest/occurrence/get?key=43214383
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122264,Specimen,,23:15.0,,,Petroselinum crispum Nym.,Nym.,Petroselinum crispum Nym.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Petroselinum,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1381,134.578,,44954,15,,,,,,,http://data.gbif.org/occurrences/43215316,http://data.gbif.org/ws/rest/occurrence/get?key=43215316
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124697,Specimen,,23:15.0,,,Petroselinum crispum Nym.,Nym.,Petroselinum crispum Nym.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Petroselinum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43214388,http://data.gbif.org/ws/rest/occurrence/get?key=43214388
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8732,JACM-PL8732,Specimen,,29:33.0,,,Petroselinum crispum Nyman,,Petroselinum crispum Nyman,Plantae,Angiospermae,,,Apiaceae,Petroselinum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039794,http://data.gbif.org/ws/rest/occurrence/get?key=238039794
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79490,Specimen,,16:07.0,,,Petroselinum hortense Hoffm.,Hoffm.,Petroselinum hortense Hoffm.,Plantae,,,,Umbelliferae,Petroselinum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736791,http://data.gbif.org/ws/rest/occurrence/get?key=385736791
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013144,Specimen,,29:07.0,,,Petroselinum hortense Hoffm.,,Petroselinum hortense Hoffm.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Petroselinum,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/188003533,http://data.gbif.org/ws/rest/occurrence/get?key=188003533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025623,Specimen,,29:10.0,,,Petroselinum hortense Hoffm.,,Petroselinum hortense Hoffm.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Petroselinum,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850825,http://data.gbif.org/ws/rest/occurrence/get?key=388850825
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015199,Specimen,,29:07.0,,,Petroselinum hortense Hoffm.,,Petroselinum hortense Hoffm.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Petroselinum,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/188003655,http://data.gbif.org/ws/rest/occurrence/get?key=188003655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013805,Specimen,,29:07.0,,,Petroselinum hortense Hoffm.,,Petroselinum hortense Hoffm.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Petroselinum,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/188003535,http://data.gbif.org/ws/rest/occurrence/get?key=188003535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013804,Specimen,,29:07.0,,,Petroselinum hortense Hoffm.,,Petroselinum hortense Hoffm.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Petroselinum,Japan,Japan,Iwazaki-cho,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/188003534,http://data.gbif.org/ws/rest/occurrence/get?key=188003534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025627,Specimen,,29:10.0,,,Petroselinum hortense Hoffm.,,Petroselinum hortense Hoffm.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Petroselinum,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850829,http://data.gbif.org/ws/rest/occurrence/get?key=388850829
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025626,Specimen,,29:10.0,,,Petroselinum hortense Hoffm.,,Petroselinum hortense Hoffm.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Petroselinum,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850827,http://data.gbif.org/ws/rest/occurrence/get?key=388850827
