Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z10GR12,Specimen,,11:25.0,,,Carex   gibba   Wahlenb.,,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kokurakita Ward: Ki-machi or Kifune-machi,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189297,http://data.gbif.org/ws/rest/occurrence/get?key=150189297
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993727GR18,Specimen,,11:25.0,,,Carex   gibba   Wahlenb.,,Carex gibba Wahlenb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189298,http://data.gbif.org/ws/rest/occurrence/get?key=150189298
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109341,Specimen,,22:13.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyogo: Kamakurakyou, Ikuno, Doujou-cho,Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.267,34.85,,,,,,,200,300,,http://data.gbif.org/occurrences/323498501,http://data.gbif.org/ws/rest/occurrence/get?key=323498501
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155500,Specimen,,17:48.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Hyogo-ku, Hirano-cho, Hirano-dani.",,,Hyogo,Eastern Asia,Japan,135.167,34.7,,,,,,,100,300,,http://data.gbif.org/occurrences/323450756,http://data.gbif.org/ws/rest/occurrence/get?key=323450756
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011520,Specimen,,23:19.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505147,http://data.gbif.org/ws/rest/occurrence/get?key=323505147
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029514,Specimen,,22:31.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyougo: Tani, Ichikawa-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.733,35.0167,,,,,,,100,150,,http://data.gbif.org/occurrences/323500456,http://data.gbif.org/ws/rest/occurrence/get?key=323500456
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125637,Specimen,,25:12.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323515026,http://data.gbif.org/ws/rest/occurrence/get?key=323515026
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137321,Specimen,,25:32.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara.",,,Hyogo,Eastern Asia,Japan,134.683,35.4,,,,,,,200,600,,http://data.gbif.org/occurrences/323517081,http://data.gbif.org/ws/rest/occurrence/get?key=323517081
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136177,Specimen,,22:38.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Aichi Pref., Minami-shitara-gun, Tsukude-mura",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501116,http://data.gbif.org/ws/rest/occurrence/get?key=323501116
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146417,Specimen,,24:21.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Kaibara, Tanba-no-mori",,,Hyogo,Eastern Asia,Japan,135.067,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510208,http://data.gbif.org/ws/rest/occurrence/get?key=323510208
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004013,Specimen,,22:34.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Kanaya, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500710,http://data.gbif.org/ws/rest/occurrence/get?key=323500710
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131796,Specimen,,22:25.0,Toshio Tanaka,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"pref.Hyogo:Choukouji,Hata,Yashiro-chou,Katou-gun. 150m alt.",,,Hyogo,Eastern Asia,Japan,135.05,34.9181,,,,,,,,,,http://data.gbif.org/occurrences/323499923,http://data.gbif.org/ws/rest/occurrence/get?key=323499923
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122774,Specimen,,19:54.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,30,100,,http://data.gbif.org/occurrences/323473190,http://data.gbif.org/ws/rest/occurrence/get?key=323473190
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161029,Specimen,,18:32.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,0,10,,http://data.gbif.org/occurrences/323458978,http://data.gbif.org/ws/rest/occurrence/get?key=323458978
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050453,Specimen,,21:59.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken: Asago-gun, Santoh-cho, Mt.Awaga.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496122,http://data.gbif.org/ws/rest/occurrence/get?key=323496122
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007050,Specimen,,20:29.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479399,http://data.gbif.org/ws/rest/occurrence/get?key=323479399
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050365,Specimen,,22:01.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Ohkurabe.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496469,http://data.gbif.org/ws/rest/occurrence/get?key=323496469
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164671,Specimen,,20:30.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.4667,,,,,,,10,100,,http://data.gbif.org/occurrences/323479601,http://data.gbif.org/ws/rest/occurrence/get?key=323479601
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109459,Specimen,,22:15.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyogo: Nariaiji, Yagiamano-umamawari, Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.817,34.2833,,,,,,,100,150,,http://data.gbif.org/occurrences/323498889,http://data.gbif.org/ws/rest/occurrence/get?key=323498889
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161481,Specimen,,21:32.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Funakoshi-yama.",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323490926,http://data.gbif.org/ws/rest/occurrence/get?key=323490926
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124831,Specimen,,17:41.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Jizoh-dani.",,,Hyogo,Eastern Asia,Japan,135.2,34.7167,,,,,,,400,500,,http://data.gbif.org/occurrences/323449362,http://data.gbif.org/ws/rest/occurrence/get?key=323449362
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122778,Specimen,,19:54.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,100,100,,http://data.gbif.org/occurrences/323473191,http://data.gbif.org/ws/rest/occurrence/get?key=323473191
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117717,Specimen,,17:59.0,T.Kobayashi,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Hiyodorigoe.",,,Hyogo,Eastern Asia,Japan,135.133,34.7,,,,,,,300,400,,http://data.gbif.org/occurrences/323452578,http://data.gbif.org/ws/rest/occurrence/get?key=323452578
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155463,Specimen,,17:48.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Hyogo-ku, Hirano-cho, Hirano-dani.",,,Hyogo,Eastern Asia,Japan,135.167,34.7,,,,,,,100,300,,http://data.gbif.org/occurrences/323450754,http://data.gbif.org/ws/rest/occurrence/get?key=323450754
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105057,Specimen,,20:51.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323483167,http://data.gbif.org/ws/rest/occurrence/get?key=323483167
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124434,Specimen,,25:33.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323517155,http://data.gbif.org/ws/rest/occurrence/get?key=323517155
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161048,Specimen,,18:36.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,34.2,,,,,,,20,40,,http://data.gbif.org/occurrences/323459600,http://data.gbif.org/ws/rest/occurrence/get?key=323459600
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-177063,Specimen,,26:56.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo:Nosato, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.717,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323525261,http://data.gbif.org/ws/rest/occurrence/get?key=323525261
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011532,Specimen,,23:19.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Hotubo, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505103,http://data.gbif.org/ws/rest/occurrence/get?key=323505103
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123857,Specimen,,25:33.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517137,http://data.gbif.org/ws/rest/occurrence/get?key=323517137
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122060,Specimen,,24:12.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akashi-shi, Akashi Park.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509482,http://data.gbif.org/ws/rest/occurrence/get?key=323509482
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007347,Specimen,,19:56.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323473551,http://data.gbif.org/ws/rest/occurrence/get?key=323473551
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123865,Specimen,,16:54.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Aioi-shi, Wakasano-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323437713,http://data.gbif.org/ws/rest/occurrence/get?key=323437713
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127310,Specimen,,24:04.0,Toshio Tanaka,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Nakayama 380 m alt.,,,Hyogo,Eastern Asia,Japan,135.35,34.8333,,,,,,,,,,http://data.gbif.org/occurrences/323508841,http://data.gbif.org/ws/rest/occurrence/get?key=323508841
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029464,Specimen,,19:41.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.567,35.1333,,,,,,,400,600,,http://data.gbif.org/occurrences/323470780,http://data.gbif.org/ws/rest/occurrence/get?key=323470780
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122752,Specimen,,18:25.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Umamawari.",,,Hyogo,Eastern Asia,Japan,134.817,34.2833,,,,,,,150,250,,http://data.gbif.org/occurrences/323457585,http://data.gbif.org/ws/rest/occurrence/get?key=323457585
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075637,Specimen,,19:02.0,T.Fujii,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323464158,http://data.gbif.org/ws/rest/occurrence/get?key=323464158
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-177090,Specimen,,19:34.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.535,35.05,,,,,,,300,350,,http://data.gbif.org/occurrences/323469476,http://data.gbif.org/ws/rest/occurrence/get?key=323469476
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125123,Specimen,,25:12.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao, Left side of Muko River.",,,Hyogo,Eastern Asia,Japan,134.417,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323515004,http://data.gbif.org/ws/rest/occurrence/get?key=323515004
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122828,Specimen,,19:55.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,20,100,,http://data.gbif.org/occurrences/323473345,http://data.gbif.org/ws/rest/occurrence/get?key=323473345
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134572,Specimen,,23:04.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Kawarabayashi-cho, Kawarajiri.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/323503679,http://data.gbif.org/ws/rest/occurrence/get?key=323503679
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052977,Specimen,,20:33.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,80,,http://data.gbif.org/occurrences/323480155,http://data.gbif.org/ws/rest/occurrence/get?key=323480155
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161660,Specimen,,21:32.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Funakoshi-yama.",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323490927,http://data.gbif.org/ws/rest/occurrence/get?key=323490927
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123841,Specimen,,16:55.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438262,http://data.gbif.org/ws/rest/occurrence/get?key=323438262
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117684,Specimen,,17:42.0,T.Kobayashi,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Nunobiki.",,,Hyogo,Eastern Asia,Japan,135.183,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323449491,http://data.gbif.org/ws/rest/occurrence/get?key=323449491
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011521,Specimen,,23:19.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505148,http://data.gbif.org/ws/rest/occurrence/get?key=323505148
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011518,Specimen,,23:19.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505146,http://data.gbif.org/ws/rest/occurrence/get?key=323505146
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052094,Specimen,,25:39.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HYOUGO P.: Near the Kasuga shrine, Souzan, Nomura, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.102,35.1503,,,,,,,50,50,,http://data.gbif.org/occurrences/323517694,http://data.gbif.org/ws/rest/occurrence/get?key=323517694
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161506,Specimen,,20:06.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475371,http://data.gbif.org/ws/rest/occurrence/get?key=323475371
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070220,Specimen,,25:04.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Oo-tani, Shinokubi, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.517,34.9667,,,,,,,150,150,,http://data.gbif.org/occurrences/323514229,http://data.gbif.org/ws/rest/occurrence/get?key=323514229
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026213,Specimen,,21:56.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Tuna-gun, Awaji-cho, Iwaya, Chama",,,Hyogo,Eastern Asia,Japan,135.017,34.55,,,,,,,20,50,,http://data.gbif.org/occurrences/323495431,http://data.gbif.org/ws/rest/occurrence/get?key=323495431
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-177126,Specimen,,21:32.0,,,Carex gibba,,Carex gibba,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Tsurudani.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,150,150,,http://data.gbif.org/occurrences/323490827,http://data.gbif.org/ws/rest/occurrence/get?key=323490827