Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075018,Specimen,,29:38.0,,,Polystichum microchlamys (Christ) Matsum. var. azumiense Serizawa,,Polystichum microchlamys var. azumiense Serizawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854597,http://data.gbif.org/ws/rest/occurrence/get?key=388854597
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197552,Specimen,,22:44.0,,,Polystichum microchlamys (Christ) Matsumura var. azumiense Serizawa,(Christ) Matsumura,Polystichum microchlamys var. azumiense Serizawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204387644,http://data.gbif.org/ws/rest/occurrence/get?key=204387644
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1864,Specimen,,54:50.0,,,Polystichum microchlamys (Christ) Matsumura var. azumiense Serizawa,(Christ) Matsumura,Polystichum microchlamys var. azumiense Serizawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,gassan,Nishimurayama-gun Nishikawamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078876,http://data.gbif.org/ws/rest/occurrence/get?key=380078876
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1865,Specimen,,54:50.0,,,Polystichum microchlamys (Christ) Matsumura var. azumiense Serizawa,(Christ) Matsumura,Polystichum microchlamys var. azumiense Serizawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,gassan,Nishimurayama-gun Nishikawamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078877,http://data.gbif.org/ws/rest/occurrence/get?key=380078877
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1860,Specimen,,54:50.0,,,Polystichum microchlamys (Christ) Matsumura var. azumiense Serizawa,(Christ) Matsumura,Polystichum microchlamys var. azumiense Serizawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,hirogawaranishisawa,Nishiokitama-gun Iidemachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078872,http://data.gbif.org/ws/rest/occurrence/get?key=380078872
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1875,Specimen,,54:50.0,,,Polystichum microchlamys (Christ) Matsumura var. azumiense Serizawa,(Christ) Matsumura,Polystichum microchlamys var. azumiense Serizawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,gassanookoshi,Nishimurayama-gun Nishikawamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078885,http://data.gbif.org/ws/rest/occurrence/get?key=380078885
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1861,Specimen,,54:50.0,,,Polystichum microchlamys (Christ) Matsumura var. azumiense Serizawa,(Christ) Matsumura,Polystichum microchlamys var. azumiense Serizawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,nakagawa,Nanyo-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078873,http://data.gbif.org/ws/rest/occurrence/get?key=380078873
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1114,Specimen,,54:50.0,,,Polystichum microchlamys (Christ) Matsumura var. azumiense Serizawa,(Christ) Matsumura,Polystichum microchlamys var. azumiense Serizawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,zaourenpoukattatouge,Katta-gun Zaomachi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078776,http://data.gbif.org/ws/rest/occurrence/get?key=380078776
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1869,Specimen,,54:50.0,,,Polystichum microchlamys (Christ) Matsumura var. azumiense Serizawa,(Christ) Matsumura,Polystichum microchlamys var. azumiense Serizawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,gassansanroku,Nishimurayama-gun Nishikawamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078881,http://data.gbif.org/ws/rest/occurrence/get?key=380078881
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5555,Specimen,,54:50.0,,,Polystichum microchlamys (Christ) Matsumura var. azumiense Serizawa,(Christ) Matsumura,Polystichum microchlamys var. azumiense Serizawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,ougisawa,Omachi-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079053,http://data.gbif.org/ws/rest/occurrence/get?key=380079053
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1857,Specimen,,54:50.0,,,Polystichum microchlamys (Christ) Matsumura var. azumiense Serizawa,(Christ) Matsumura,Polystichum microchlamys var. azumiense Serizawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,nakagawa,Nanyo-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078870,http://data.gbif.org/ws/rest/occurrence/get?key=380078870
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1862,Specimen,,54:50.0,,,Polystichum microchlamys (Christ) Matsumura var. azumiense Serizawa,(Christ) Matsumura,Polystichum microchlamys var. azumiense Serizawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078874,http://data.gbif.org/ws/rest/occurrence/get?key=380078874
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3328,Specimen,,54:50.0,,,Polystichum microchlamys (Christ) Matsumura var. azumiense Serizawa,(Christ) Matsumura,Polystichum microchlamys var. azumiense Serizawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,okamigou,Ono-gun Shokawamura,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079002,http://data.gbif.org/ws/rest/occurrence/get?key=380079002
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1866,Specimen,,54:50.0,,,Polystichum microchlamys (Christ) Matsumura var. azumiense Serizawa,(Christ) Matsumura,Polystichum microchlamys var. azumiense Serizawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,gassan,Nishimurayama-gun Nishikawamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078878,http://data.gbif.org/ws/rest/occurrence/get?key=380078878
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1876,Specimen,,54:50.0,,,Polystichum microchlamys (Christ) Matsumura var. azumiense Serizawa,(Christ) Matsumura,Polystichum microchlamys var. azumiense Serizawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,gassan,Nishimurayama-gun Nishikawamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078886,http://data.gbif.org/ws/rest/occurrence/get?key=380078886
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1863,Specimen,,54:50.0,,,Polystichum microchlamys (Christ) Matsumura var. azumiense Serizawa,(Christ) Matsumura,Polystichum microchlamys var. azumiense Serizawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,akasawadake,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078875,http://data.gbif.org/ws/rest/occurrence/get?key=380078875
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1859,Specimen,,54:50.0,,,Polystichum microchlamys (Christ) Matsumura var. azumiense Serizawa,(Christ) Matsumura,Polystichum microchlamys var. azumiense Serizawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Higashine-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078871,http://data.gbif.org/ws/rest/occurrence/get?key=380078871
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1867,Specimen,,54:50.0,,,Polystichum microchlamys (Christ) Matsumura var. azumiense Serizawa,(Christ) Matsumura,Polystichum microchlamys var. azumiense Serizawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,gassan,Nishimurayama-gun Nishikawamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078879,http://data.gbif.org/ws/rest/occurrence/get?key=380078879
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5568,Specimen,,54:51.0,,,Polystichum microchlamys (Christ) Matsumura var. azumiense Serizawa,(Christ) Matsumura,Polystichum microchlamys var. azumiense Serizawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,aizankeidou1400m,Kamikawa-gun Kamikawacho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/380079057,http://data.gbif.org/ws/rest/occurrence/get?key=380079057
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1868,Specimen,,54:50.0,,,Polystichum microchlamys (Christ) Matsumura var. azumiense Serizawa,(Christ) Matsumura,Polystichum microchlamys var. azumiense Serizawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,gassan,Nishimurayama-gun Nishikawamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078880,http://data.gbif.org/ws/rest/occurrence/get?key=380078880
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001043,Specimen,,35:34.0,,,Polystichum microchlamys (Christ.) Matsum. var.azumiense Seriz.,Seriz.,Polystichum microchlamys var. azumiense Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,"Bunazawa-hidarimata Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1690,1690,,http://data.gbif.org/occurrences/394060103,http://data.gbif.org/ws/rest/occurrence/get?key=394060103
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001051,Specimen,,35:34.0,,,Polystichum microchlamys (Christ.) Matsum. var.azumiense Seriz.,Seriz.,Polystichum microchlamys var. azumiense Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,"Higashimata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1460,1460,,http://data.gbif.org/occurrences/394060107,http://data.gbif.org/ws/rest/occurrence/get?key=394060107
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000521,Specimen,,35:34.0,,,Polystichum microchlamys (Christ.) Matsum. var.azumiense Seriz.,Seriz.,Polystichum microchlamys var. azumiense Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,"Naramata Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1310,1310,,http://data.gbif.org/occurrences/394060085,http://data.gbif.org/ws/rest/occurrence/get?key=394060085
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000377,Specimen,,35:34.0,,,Polystichum microchlamys (Christ.) Matsum. var.azumiense Seriz.,Seriz.,Polystichum microchlamys var. azumiense Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,"Yatanezawa Stream, a branch of Naramatagawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/394060082,http://data.gbif.org/ws/rest/occurrence/get?key=394060082
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001150,Specimen,,35:34.0,,,Polystichum microchlamys (Christ.) Matsum. var.azumiense Seriz.,Seriz.,Polystichum microchlamys var. azumiense Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,"Karanomata-zawa Stream, Mt. Tsubakurosu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/394060112,http://data.gbif.org/ws/rest/occurrence/get?key=394060112
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0030072,Specimen,,35:32.0,,,Polystichum microchlamys (H. Christ.) Matsum. var. azumiense Seriz.,(H. Christ.) Matsum.,Polystichum microchlamys var. azumiense Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,"Tanigawa-hontani,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7822,138.932,,45678,79,,,,,,,http://data.gbif.org/occurrences/295236555,http://data.gbif.org/ws/rest/occurrence/get?key=295236555
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140243,Specimen,,10:19.0,,,Polystichum microchlamys (H.Christ) Matsum.  var. azumiense Seriz.,Seriz.,Polystichum microchlamys var. azumiense Seriz.,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Polystichum,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089655,http://data.gbif.org/ws/rest/occurrence/get?key=380089655
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140242,Specimen,,10:19.0,,,Polystichum microchlamys (H.Christ) Matsum.  var. azumiense Seriz.,Seriz.,Polystichum microchlamys var. azumiense Seriz.,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Polystichum,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089654,http://data.gbif.org/ws/rest/occurrence/get?key=380089654
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140244,Specimen,,10:19.0,,,Polystichum microchlamys (H.Christ) Matsum.  var. azumiense Seriz.,Seriz.,Polystichum microchlamys var. azumiense Seriz.,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Polystichum,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089656,http://data.gbif.org/ws/rest/occurrence/get?key=380089656
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16461,Specimen,,41:43.0,,,Polystichum microchlamys (H.Christ) Matsum. var. azumiense Seriz.,(H.Christ) Matsum.,Polystichum microchlamys var. azumiense Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943440,http://data.gbif.org/ws/rest/occurrence/get?key=387943440
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6439,Specimen,,41:42.0,,,Polystichum microchlamys (H.Christ) Matsum. var. azumiense Seriz.,(H.Christ) Matsum.,Polystichum microchlamys var. azumiense Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943100,http://data.gbif.org/ws/rest/occurrence/get?key=387943100
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17679,Specimen,,41:43.0,,,Polystichum microchlamys (H.Christ) Matsum. var. azumiense Seriz.,(H.Christ) Matsum.,Polystichum microchlamys var. azumiense Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943471,http://data.gbif.org/ws/rest/occurrence/get?key=387943471
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17978,Specimen,,41:44.0,,,Polystichum microchlamys (H.Christ) Matsum. var. azumiense Seriz.,(H.Christ) Matsum.,Polystichum microchlamys var. azumiense Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Wagadake Hyotan-ike pond,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032345,http://data.gbif.org/ws/rest/occurrence/get?key=624032345
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40209,Specimen,,41:44.0,,,Polystichum microchlamys (H.Christ) Matsum. var. azumiense Seriz.,(H.Christ) Matsum.,Polystichum microchlamys var. azumiense Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032347,http://data.gbif.org/ws/rest/occurrence/get?key=624032347
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16460,Specimen,,41:43.0,,,Polystichum microchlamys (H.Christ) Matsum. var. azumiense Seriz.,(H.Christ) Matsum.,Polystichum microchlamys var. azumiense Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943437,http://data.gbif.org/ws/rest/occurrence/get?key=387943437
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16459,Specimen,,41:43.0,,,Polystichum microchlamys (H.Christ) Matsum. var. azumiense Seriz.,(H.Christ) Matsum.,Polystichum microchlamys var. azumiense Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943436,http://data.gbif.org/ws/rest/occurrence/get?key=387943436
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40208,Specimen,,41:44.0,,,Polystichum microchlamys (H.Christ) Matsum. var. azumiense Seriz.,(H.Christ) Matsum.,Polystichum microchlamys var. azumiense Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032346,http://data.gbif.org/ws/rest/occurrence/get?key=624032346
