Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-154017,Specimen,,26:14.0,,,Campsis radicans,,Campsis radicans,Plantae,Magnoliophyta,,,Bignoniaceae,Campsis,Japan,Japan,"Nagai-higashi, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521104,http://data.gbif.org/ws/rest/occurrence/get?key=323521104
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-154017,Specimen,,24:48.0,,,Campsis radicans (L.) Seem.,(L.) Seem.,Campsis radicans (L.) Seem.,Plantae,,,,Bignoniaceae,Bignoniaceae,Japan,Japan,,Osaka-shi Sumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.36,135.31,,44955,33,,,,,,,http://data.gbif.org/occurrences/204203101,http://data.gbif.org/ws/rest/occurrence/get?key=204203101
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50542,Specimen,,49:23.0,,,Campsis radicans (L.) Seem.,(L.) Seem.,Campsis radicans (L.) Seem.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BIGNONIACEAE,Campsis,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791181,http://data.gbif.org/ws/rest/occurrence/get?key=381791181
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50541,Specimen,,49:23.0,,,Campsis radicans (L.) Seem.,(L.) Seem.,Campsis radicans (L.) Seem.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BIGNONIACEAE,Campsis,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791180,http://data.gbif.org/ws/rest/occurrence/get?key=381791180
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50543,Specimen,,49:23.0,,,Campsis radicans (L.) Seem.,(L.) Seem.,Campsis radicans (L.) Seem.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BIGNONIACEAE,Campsis,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791182,http://data.gbif.org/ws/rest/occurrence/get?key=381791182
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28617,Specimen,,25:22.0,,,Campsis radicans (L.) Seem.,,Campsis radicans (L.) Seem.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Bignoniaceae,Campsis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360271920,http://data.gbif.org/ws/rest/occurrence/get?key=360271920
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9556,Specimen,,12:33.0,,,Campsis radicans (L.) Seem.,(L.) Seem.,Campsis radicans (L.) Seem.,Plantae,,,Tubiflorae,Bignoniaceae,Campsis,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264638,http://data.gbif.org/ws/rest/occurrence/get?key=204264638
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165887,Specimen,,12:35.0,,,Campsis radicans (L.) Seem.,(L.) Seem.,Campsis radicans (L.) Seem.,Plantae,,,Tubiflorae,Bignoniaceae,Campsis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743303,http://data.gbif.org/ws/rest/occurrence/get?key=395743303
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt32235,Specimen,,12:33.0,,,Campsis radicans (L.) Seem.,(L.) Seem.,Campsis radicans (L.) Seem.,Plantae,,,Tubiflorae,Bignoniaceae,Campsis,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264607,http://data.gbif.org/ws/rest/occurrence/get?key=204264607
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9557,Specimen,,12:33.0,,,Campsis radicans (L.) Seem.,(L.) Seem.,Campsis radicans (L.) Seem.,Plantae,,,Tubiflorae,Bignoniaceae,Campsis,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264639,http://data.gbif.org/ws/rest/occurrence/get?key=204264639
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117593,Specimen,,12:32.0,,,Campsis radicans (L.) Seem.,(L.) Seem.,Campsis radicans (L.) Seem.,Plantae,,,Tubiflorae,Bignoniaceae,Campsis,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264471,http://data.gbif.org/ws/rest/occurrence/get?key=204264471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153064,Specimen,,12:33.0,,,Campsis radicans (L.) Seem.,(L.) Seem.,Campsis radicans (L.) Seem.,Plantae,,,Tubiflorae,Bignoniaceae,Campsis,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264564,http://data.gbif.org/ws/rest/occurrence/get?key=204264564
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25826,Specimen,,16:54.0,,,Campsis radicans (L.) Seem.,(L.) Seem.,Campsis radicans (L.) Seem.,Plantae,,,,Bignoniaceae,Campsis,Japan,Japan,Cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114912,http://data.gbif.org/ws/rest/occurrence/get?key=295114912
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3378,Specimen,,16:53.0,,,Campsis radicans Seem.,Seem.,Campsis radicans Seem.,Plantae,,,,Bignoniaceae,Campsis,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114722,http://data.gbif.org/ws/rest/occurrence/get?key=295114722
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3780,Specimen,,16:53.0,,,Campsis radicans Seem.,Seem.,Campsis radicans Seem.,Plantae,,,,Bignoniaceae,Campsis,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114727,http://data.gbif.org/ws/rest/occurrence/get?key=295114727
