Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012915b,Specimen,,26:36.0,,,Hypnum plumaeforme Wils. var. minus Broth. ex Ando,Wils.,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,,Hypnum,Japan,Japan,"HONSYU, Hyogo Pref., Mihara-gun, Nantan-cho, Amafukiage",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363217,http://data.gbif.org/ws/rest/occurrence/get?key=177363217
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003050,Specimen,,26:35.0,,,Hypnum plumaeforme Wils. var. minus Broth. ex Ando,Wils.,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,,Hypnum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177362924,http://data.gbif.org/ws/rest/occurrence/get?key=177362924
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025904,Specimen,,26:36.0,,,Hypnum plumaeforme Wils. var. minus Broth. ex Ando,Wils.,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,,Hypnum,Japan,Japan,"KYUSHU: Kumamoto Pref.; Kuma-gun, Nishinomura",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177363290,http://data.gbif.org/ws/rest/occurrence/get?key=177363290
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015431,Specimen,,26:36.0,,,Hypnum plumaeforme Wils. var. minus Broth. ex Ando,Wils.,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,,Hypnum,Japan,Japan,"Hyogo Prof., Kobe-shi, Kita-ku, en route from Aina to Yamada",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177363234,http://data.gbif.org/ws/rest/occurrence/get?key=177363234
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028313,Specimen,,26:36.0,,,Hypnum plumaeforme Wils. var. minus Broth. ex Ando,Wils.,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,,Hypnum,Japan,Japan,"Mie-ken, Ise Grand Shrine, Naigu",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363400,http://data.gbif.org/ws/rest/occurrence/get?key=177363400
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38546,Specimen,,37:39.0,,,Hypnum plumaeforme Wils. var. minus Broth. ex Ando,Broth. ex Ando,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,BRYOPSIDA,BRYOPSIDA,,Hypnaceae,Hypnum,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/380192179,http://data.gbif.org/ws/rest/occurrence/get?key=380192179
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38291,Specimen,,37:38.0,,,Hypnum plumaeforme Wils. var. minus Broth. ex Ando,Broth. ex Ando,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,BRYOPSIDA,BRYOPSIDA,,Hypnaceae,Hypnum,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/380192103,http://data.gbif.org/ws/rest/occurrence/get?key=380192103
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,C.Chuma,,,,00:00.0,MA,MA-Musci,24417-1,Specimen,,45:05.0,,,Hypnum plumaeforme Wils. var. minus Broth. ex Ando,Broth. ex Ando,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,,Hypnum,JP,Japan,"Honshu: Mie-ken, Ise Grand Shrine, Naig?",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29447335,http://data.gbif.org/ws/rest/occurrence/get?key=29447335
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107357,Specimen,,47:26.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358965,http://data.gbif.org/ws/rest/occurrence/get?key=204358965
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157258,Specimen,,13:06.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42761211,http://data.gbif.org/ws/rest/occurrence/get?key=42761211
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107350,Specimen,,47:26.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358958,http://data.gbif.org/ws/rest/occurrence/get?key=204358958
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157165,Specimen,,13:05.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42760867,http://data.gbif.org/ws/rest/occurrence/get?key=42760867
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107352,Specimen,,47:26.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358960,http://data.gbif.org/ws/rest/occurrence/get?key=204358960
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107343,Specimen,,47:26.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358951,http://data.gbif.org/ws/rest/occurrence/get?key=204358951
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107356,Specimen,,47:26.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358964,http://data.gbif.org/ws/rest/occurrence/get?key=204358964
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136391,Specimen,,13:04.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2930,2930,,http://data.gbif.org/occurrences/42757972,http://data.gbif.org/ws/rest/occurrence/get?key=42757972
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107354,Specimen,,47:26.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358962,http://data.gbif.org/ws/rest/occurrence/get?key=204358962
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157256,Specimen,,13:06.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,44,44,,http://data.gbif.org/occurrences/42761206,http://data.gbif.org/ws/rest/occurrence/get?key=42761206
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107351,Specimen,,47:26.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358959,http://data.gbif.org/ws/rest/occurrence/get?key=204358959
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107355,Specimen,,47:26.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358963,http://data.gbif.org/ws/rest/occurrence/get?key=204358963
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107342,Specimen,,47:26.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358950,http://data.gbif.org/ws/rest/occurrence/get?key=204358950
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107345,Specimen,,47:26.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358953,http://data.gbif.org/ws/rest/occurrence/get?key=204358953
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107346,Specimen,,47:26.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,,Hirakata-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358954,http://data.gbif.org/ws/rest/occurrence/get?key=204358954
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107347,Specimen,,47:26.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358955,http://data.gbif.org/ws/rest/occurrence/get?key=204358955
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107349,Specimen,,47:26.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358957,http://data.gbif.org/ws/rest/occurrence/get?key=204358957
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107344,Specimen,,47:26.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358952,http://data.gbif.org/ws/rest/occurrence/get?key=204358952
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107358,Specimen,,47:26.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358966,http://data.gbif.org/ws/rest/occurrence/get?key=204358966
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107353,Specimen,,47:26.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358961,http://data.gbif.org/ws/rest/occurrence/get?key=204358961
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157257,Specimen,,13:06.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/42761209,http://data.gbif.org/ws/rest/occurrence/get?key=42761209
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107348,Specimen,,47:26.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358956,http://data.gbif.org/ws/rest/occurrence/get?key=204358956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029884,Specimen,,26:36.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,,Hypnum,Japan,Japan,"Fukusaki town, Taguchi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,90,,http://data.gbif.org/occurrences/177363466,http://data.gbif.org/ws/rest/occurrence/get?key=177363466
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029893,Specimen,,26:36.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,,Hypnum,Japan,Japan,"Singu town, Miyauchi Tenman shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,110,,http://data.gbif.org/occurrences/177363475,http://data.gbif.org/ws/rest/occurrence/get?key=177363475
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029895,Specimen,,26:36.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,,Hypnum,Japan,Japan,"Yamazaki town, Ganseki-jinnja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,120,,http://data.gbif.org/occurrences/177363477,http://data.gbif.org/ws/rest/occurrence/get?key=177363477
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029892,Specimen,,26:36.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,,Hypnum,Japan,Japan,"Sayou town, Kami-Ishii, Hachiman-jinja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177363474,http://data.gbif.org/ws/rest/occurrence/get?key=177363474
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029896,Specimen,,26:36.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,,Hypnum,Japan,Japan,"Yamazaki town, Ganseki-jinnja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,120,,http://data.gbif.org/occurrences/177363478,http://data.gbif.org/ws/rest/occurrence/get?key=177363478
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029883,Specimen,,26:36.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,,Hypnum,Japan,Japan,"Akou city, Uneyokoo, Gengyo-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,140,,http://data.gbif.org/occurrences/177363465,http://data.gbif.org/ws/rest/occurrence/get?key=177363465
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029888,Specimen,,26:36.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,,Hypnum,Japan,Japan,Itinomiya town Iwa shrine,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363470,http://data.gbif.org/ws/rest/occurrence/get?key=177363470
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029887,Specimen,,26:36.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,,Hypnum,Japan,Japan,"Ichikawa town, Kamiushio",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177363469,http://data.gbif.org/ws/rest/occurrence/get?key=177363469
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029886,Specimen,,26:36.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,,Hypnum,Japan,Japan,"Himeji city, Takadake-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,40,,http://data.gbif.org/occurrences/177363468,http://data.gbif.org/ws/rest/occurrence/get?key=177363468
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029890,Specimen,,26:36.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,,Hypnum,Japan,Japan,"Sayo town, Kamiishii-hachiman-jinja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177363472,http://data.gbif.org/ws/rest/occurrence/get?key=177363472
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029889,Specimen,,26:36.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,,Hypnum,Japan,Japan,"Sayo town, Kamiishii, Hachiman-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177363471,http://data.gbif.org/ws/rest/occurrence/get?key=177363471
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029885,Specimen,,26:36.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,,Hypnum,Japan,Japan,"Himeji city, Katanade, Kanmuri-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177363467,http://data.gbif.org/ws/rest/occurrence/get?key=177363467
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029894,Specimen,,26:36.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,,Hypnum,Japan,Japan,"Yamasaki town, Dasai Shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,120,,http://data.gbif.org/occurrences/177363476,http://data.gbif.org/ws/rest/occurrence/get?key=177363476
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029891,Specimen,,26:36.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Wilson,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,,,,,Hypnum,Japan,Japan,"Sayou town, Kami-Ishii, Hachiman-jinja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177363473,http://data.gbif.org/ws/rest/occurrence/get?key=177363473
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50055,Specimen,,37:42.0,,,Hypnum plumaeforme Wilson var. minus Broth. ex Ando,Broth. ex Ando,Hypnum plumaeforme var. minus Broth. ex Ando,Plantae,BRYOPSIDA,BRYOPSIDA,,Hypnaceae,Hypnum,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/380192875,http://data.gbif.org/ws/rest/occurrence/get?key=380192875
