Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71462,Specimen,,59:41.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884195,http://data.gbif.org/ws/rest/occurrence/get?key=93884195
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71466,Specimen,,59:41.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884182,http://data.gbif.org/ws/rest/occurrence/get?key=93884182
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71461,Specimen,,59:41.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884184,http://data.gbif.org/ws/rest/occurrence/get?key=93884184
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22544,Specimen,,59:43.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Fallopia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232882,http://data.gbif.org/ws/rest/occurrence/get?key=204232882
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71464,Specimen,,59:41.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884143,http://data.gbif.org/ws/rest/occurrence/get?key=93884143
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22545,Specimen,,59:43.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Fallopia,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232883,http://data.gbif.org/ws/rest/occurrence/get?key=204232883
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4594,Specimen,,59:42.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Fallopia,Japan,Japan,,Aizuwakamatsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232769,http://data.gbif.org/ws/rest/occurrence/get?key=204232769
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33038,Specimen,,59:44.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Fallopia,Japan,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233177,http://data.gbif.org/ws/rest/occurrence/get?key=204233177
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71909,Specimen,,59:41.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884204,http://data.gbif.org/ws/rest/occurrence/get?key=93884204
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71465,Specimen,,59:41.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884158,http://data.gbif.org/ws/rest/occurrence/get?key=93884158
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22543,Specimen,,59:43.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Fallopia,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232881,http://data.gbif.org/ws/rest/occurrence/get?key=204232881
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71463,Specimen,,59:41.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884173,http://data.gbif.org/ws/rest/occurrence/get?key=93884173
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33039,Specimen,,59:44.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Fallopia,Japan,Japan,,Kaminoyama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233178,http://data.gbif.org/ws/rest/occurrence/get?key=204233178
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010539,Specimen,,34:49.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,Spermatophyta,,,Polygonaceae,Fallopia,Japan,Japan,Akazawa Forestry Road,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7206,138.81,,45678,78,,,,,,,http://data.gbif.org/occurrences/188203408,http://data.gbif.org/ws/rest/occurrence/get?key=188203408
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072225,Specimen,,34:50.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,Spermatophyta,,,Polygonaceae,Fallopia,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4994,138.528,,45678,45,,,,1000,,,http://data.gbif.org/occurrences/188203651,http://data.gbif.org/ws/rest/occurrence/get?key=188203651
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19054,Specimen,,51:54.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,,,,POLYGONACEAE,Fallopia,Japan,Japan,"Akai, Sasayama, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391291762,http://data.gbif.org/ws/rest/occurrence/get?key=391291762
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11415,Specimen,,51:50.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,,,,POLYGONACEAE,Fallopia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238092579,http://data.gbif.org/ws/rest/occurrence/get?key=238092579
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13718,Specimen,,51:50.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,,,,POLYGONACEAE,Fallopia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238092630,http://data.gbif.org/ws/rest/occurrence/get?key=238092630
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16746,Specimen,,51:53.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,,,,POLYGONACEAE,Fallopia,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391291644,http://data.gbif.org/ws/rest/occurrence/get?key=391291644
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61830,Specimen,,51:54.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,,,,POLYGONACEAE,Fallopia,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/391291777,http://data.gbif.org/ws/rest/occurrence/get?key=391291777
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13719,Specimen,,51:50.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,,,,POLYGONACEAE,Fallopia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238092631,http://data.gbif.org/ws/rest/occurrence/get?key=238092631
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18909,Specimen,,51:54.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,,,,POLYGONACEAE,Fallopia,Japan,Japan,"Konanmachiakatsu, Ogurazawa, around Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391291757,http://data.gbif.org/ws/rest/occurrence/get?key=391291757
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64618,Specimen,,51:53.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,,,,POLYGONACEAE,Fallopia,Japan,Japan,Awadzu.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/391291475,http://data.gbif.org/ws/rest/occurrence/get?key=391291475
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63794,Specimen,,51:53.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,,,,POLYGONACEAE,Fallopia,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391291603,http://data.gbif.org/ws/rest/occurrence/get?key=391291603
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7326,Specimen,,51:51.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,,,,POLYGONACEAE,Fallopia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Kasshi-zan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093009,http://data.gbif.org/ws/rest/occurrence/get?key=238093009
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19084,Specimen,,51:54.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,,,,POLYGONACEAE,Fallopia,Japan,Japan,"Akai, Sasayamahara, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391291750,http://data.gbif.org/ws/rest/occurrence/get?key=391291750
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7327,Specimen,,51:51.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,,,,POLYGONACEAE,Fallopia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Mitsumori-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093010,http://data.gbif.org/ws/rest/occurrence/get?key=238093010
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17417,Specimen,,51:54.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,,,,POLYGONACEAE,Fallopia,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391291852,http://data.gbif.org/ws/rest/occurrence/get?key=391291852
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10024,Specimen,,51:49.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,,,,POLYGONACEAE,Fallopia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238092557,http://data.gbif.org/ws/rest/occurrence/get?key=238092557
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19612,Specimen,,51:53.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,,,,POLYGONACEAE,Fallopia,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,830,840,,http://data.gbif.org/occurrences/391291671,http://data.gbif.org/ws/rest/occurrence/get?key=391291671
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7328,Specimen,,51:51.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,,,,POLYGONACEAE,Fallopia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093011,http://data.gbif.org/ws/rest/occurrence/get?key=238093011
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63795,Specimen,,51:53.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,,,,POLYGONACEAE,Fallopia,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391291587,http://data.gbif.org/ws/rest/occurrence/get?key=391291587
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62052,Specimen,,51:54.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,,,,POLYGONACEAE,Fallopia,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391291838,http://data.gbif.org/ws/rest/occurrence/get?key=391291838
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19795,Specimen,,51:53.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,,,,POLYGONACEAE,Fallopia,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391291680,http://data.gbif.org/ws/rest/occurrence/get?key=391291680
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10023,Specimen,,51:49.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,,,,POLYGONACEAE,Fallopia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238092556,http://data.gbif.org/ws/rest/occurrence/get?key=238092556
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16396,Specimen,,51:54.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,,,,POLYGONACEAE,Fallopia,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391291786,http://data.gbif.org/ws/rest/occurrence/get?key=391291786
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7325,Specimen,,51:51.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,,,,POLYGONACEAE,Fallopia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093008,http://data.gbif.org/ws/rest/occurrence/get?key=238093008
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64619,Specimen,,51:53.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,,,,POLYGONACEAE,Fallopia,Japan,Japan,"Yamakami, Ogidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,440,590,,http://data.gbif.org/occurrences/391291481,http://data.gbif.org/ws/rest/occurrence/get?key=391291481
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61307,Specimen,,51:53.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,,,,POLYGONACEAE,Fallopia,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391291706,http://data.gbif.org/ws/rest/occurrence/get?key=391291706
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10025,Specimen,,51:49.0,,,Fallopia japonica (Houtt.) Ronse Decr.  var. uzenensis (Honda) Yonek. et H.Ohashi,(Houtt.) Ronse Decr.,Fallopia japonica var. uzenensis (Honda) Yonek. & H.Ohashi,Plantae,,,,POLYGONACEAE,Fallopia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238092558,http://data.gbif.org/ws/rest/occurrence/get?key=238092558