Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N.Takaki,,,,,MA,MA-Musci,23060-1,Specimen,,40:52.0,,,Dicranum undulatum Ehrh.,Ehrh.,Dicranum undulatum Ehrh.,Plantae,,,,,Dicranum,JP,Japan,Nagano: broad-leaved woods at the foot of Mt. Yatsugatake,,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29422411,http://data.gbif.org/ws/rest/occurrence/get?key=29422411
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,D.Shimizu,,,,,MA,MA-Musci,23313-1,Specimen,,40:52.0,,,Dicranum undulatum Ehrh.,Ehrh.,Dicranum undulatum Ehrh.,Plantae,,,,,Dicranum,JP,Japan,"Mt. Yatsu, Nagano County",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29422435,http://data.gbif.org/ws/rest/occurrence/get?key=29422435
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,D.Shimizu,,,,,MA,MA-Musci,21743-1,Specimen,,40:52.0,,,Dicranum undulatum Ehrh. ex F.Weber & D.Mohr,Ehrh. ex F.Weber & D.Mohr,Dicranum undulatum Ehrh. ex F.Weber & D.Mohr,Plantae,,,,,Dicranum,JP,Japan,"Mt. Yatsu, Nagano County",,,-,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29422370,http://data.gbif.org/ws/rest/occurrence/get?key=29422370
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001630,Specimen,,25:28.0,,,Dicranum undulatum Schrad ex Brid.,Schrad ex Brid.,Dicranum undulatum Schrad ex Brid.,Plantae,,,,,Dicranum,Japan,Japan,Mt. Asibetu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352682,http://data.gbif.org/ws/rest/occurrence/get?key=177352682
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001626,Specimen,,25:28.0,,,Dicranum undulatum Schrad ex Brid.,Schrad ex Brid.,Dicranum undulatum Schrad ex Brid.,Plantae,,,,,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1350,,http://data.gbif.org/occurrences/177352678,http://data.gbif.org/ws/rest/occurrence/get?key=177352678
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001628,Specimen,,25:28.0,,,Dicranum undulatum Schrad ex Brid.,Schrad ex Brid.,Dicranum undulatum Schrad ex Brid.,Plantae,,,,,Dicranum,Japan,Japan,Mt. Asibetu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352680,http://data.gbif.org/ws/rest/occurrence/get?key=177352680
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001625,Specimen,,25:28.0,,,Dicranum undulatum Schrad ex Brid.,Schrad ex Brid.,Dicranum undulatum Schrad ex Brid.,Plantae,,,,,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1430,,http://data.gbif.org/occurrences/177352677,http://data.gbif.org/ws/rest/occurrence/get?key=177352677
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001629,Specimen,,25:28.0,,,Dicranum undulatum Schrad ex Brid.,Schrad ex Brid.,Dicranum undulatum Schrad ex Brid.,Plantae,,,,,Dicranum,Japan,Japan,Mt. Asibetu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352681,http://data.gbif.org/ws/rest/occurrence/get?key=177352681
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001623,Specimen,,25:28.0,,,Dicranum undulatum Schrad ex Brid.,Schrad ex Brid.,Dicranum undulatum Schrad ex Brid.,Plantae,,,,,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1670,,http://data.gbif.org/occurrences/177352675,http://data.gbif.org/ws/rest/occurrence/get?key=177352675
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001622,Specimen,,25:28.0,,,Dicranum undulatum Schrad ex Brid.,Schrad ex Brid.,Dicranum undulatum Schrad ex Brid.,Plantae,,,,,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,1760,,http://data.gbif.org/occurrences/177352674,http://data.gbif.org/ws/rest/occurrence/get?key=177352674
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001631,Specimen,,25:28.0,,,Dicranum undulatum Schrad ex Brid.,Schrad ex Brid.,Dicranum undulatum Schrad ex Brid.,Plantae,,,,,Dicranum,Japan,Japan,Mt. Asibetu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352683,http://data.gbif.org/ws/rest/occurrence/get?key=177352683
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001627,Specimen,,25:28.0,,,Dicranum undulatum Schrad ex Brid.,Schrad ex Brid.,Dicranum undulatum Schrad ex Brid.,Plantae,,,,,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1310,,http://data.gbif.org/occurrences/177352679,http://data.gbif.org/ws/rest/occurrence/get?key=177352679
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001624,Specimen,,25:28.0,,,Dicranum undulatum Schrad ex Brid.,Schrad ex Brid.,Dicranum undulatum Schrad ex Brid.,Plantae,,,,,Dicranum,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,1300,,http://data.gbif.org/occurrences/177352676,http://data.gbif.org/ws/rest/occurrence/get?key=177352676
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135111,Specimen,,12:18.0,,,Dicranum undulatum Schrad. ex Brid.,Schrad. ex Brid.,Dicranum undulatum Schrad. ex Brid.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1980,1980,,http://data.gbif.org/occurrences/42724518,http://data.gbif.org/ws/rest/occurrence/get?key=42724518
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135474,Specimen,,12:18.0,,,Dicranum undulatum Schrad. ex Brid.,Schrad. ex Brid.,Dicranum undulatum Schrad. ex Brid.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42724543,http://data.gbif.org/ws/rest/occurrence/get?key=42724543
University of Connecticut,CONN,,A.W.H. Damman,90012,,,00:00.0,UConn,CONN,CONN00053128,Specimen,,25:49.0,,,Dicranum undulatum Schrad. ex Brid.,,Dicranum undulatum Schrad. ex Brid.,,,,Dicranales,Dicranaceae,Dicranum,JP,Japan,"Kushiro Marsh, Akanuma",,,Hokkaido,Eastern Asia,United States,43.09722,144.3536,,48204,3,,,,10,10,,http://data.gbif.org/occurrences/415929871,http://data.gbif.org/ws/rest/occurrence/get?key=415929871
University of Connecticut,CONN,,A.W.H. Damman,,,,00:00.0,UConn,CONN,CONN00053127,Specimen,,25:49.0,,,Dicranum undulatum Schrad. ex Brid.,,Dicranum undulatum Schrad. ex Brid.,,,,Dicranales,Dicranaceae,Dicranum,JP,Japan,"Kushiro Marsh, Akanuma",,,Hokkaido,Eastern Asia,United States,43.09722,144.3536,,48204,3,,,,10,10,,http://data.gbif.org/occurrences/415929870,http://data.gbif.org/ws/rest/occurrence/get?key=415929870
