Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15378,,00:00.0,CBG,132540,9204905,Specimen,,43:12.0,M.M. [M. Mizutani],,Fabronia matsumurae,Besch.,Fabronia matsumurae,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, terminal bus station.",,,,Eastern Asia,Australia,,,,,,,,,80,,,http://data.gbif.org/occurrences/37899956,http://data.gbif.org/ws/rest/occurrence/get?key=37899956
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104278,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357203,http://data.gbif.org/ws/rest/occurrence/get?key=204357203
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104271,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357196,http://data.gbif.org/ws/rest/occurrence/get?key=204357196
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132274,Specimen,,12:24.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,Musci,,-,Fabronia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,260,260,,http://data.gbif.org/occurrences/42729719,http://data.gbif.org/ws/rest/occurrence/get?key=42729719
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104273,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357198,http://data.gbif.org/ws/rest/occurrence/get?key=204357198
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152656,Specimen,,12:27.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,Musci,,-,Fabronia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42732641,http://data.gbif.org/ws/rest/occurrence/get?key=42732641
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104277,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357202,http://data.gbif.org/ws/rest/occurrence/get?key=204357202
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104264,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357189,http://data.gbif.org/ws/rest/occurrence/get?key=204357189
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104268,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357193,http://data.gbif.org/ws/rest/occurrence/get?key=204357193
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104257,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357182,http://data.gbif.org/ws/rest/occurrence/get?key=204357182
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27616,Specimen,,21:16.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624036262,http://data.gbif.org/ws/rest/occurrence/get?key=624036262
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104255,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357180,http://data.gbif.org/ws/rest/occurrence/get?key=204357180
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152658,Specimen,,12:27.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,Musci,,-,Fabronia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,1190,800,,http://data.gbif.org/occurrences/42732647,http://data.gbif.org/ws/rest/occurrence/get?key=42732647
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104275,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357200,http://data.gbif.org/ws/rest/occurrence/get?key=204357200
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16676,Specimen,,21:14.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624035822,http://data.gbif.org/ws/rest/occurrence/get?key=624035822
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104286,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357211,http://data.gbif.org/ws/rest/occurrence/get?key=204357211
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152655,Specimen,,12:27.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,Musci,,-,Fabronia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42732634,http://data.gbif.org/ws/rest/occurrence/get?key=42732634
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104249,Specimen,,47:06.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357174,http://data.gbif.org/ws/rest/occurrence/get?key=204357174
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104260,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357185,http://data.gbif.org/ws/rest/occurrence/get?key=204357185
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104272,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357197,http://data.gbif.org/ws/rest/occurrence/get?key=204357197
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26286,Specimen,,21:16.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,Japan,Japan,"Mt. Tomisan, South Peak",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/624036225,http://data.gbif.org/ws/rest/occurrence/get?key=624036225
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104259,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357184,http://data.gbif.org/ws/rest/occurrence/get?key=204357184
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104252,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357177,http://data.gbif.org/ws/rest/occurrence/get?key=204357177
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104279,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357204,http://data.gbif.org/ws/rest/occurrence/get?key=204357204
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152657,Specimen,,12:27.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,Musci,,-,Fabronia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42732644,http://data.gbif.org/ws/rest/occurrence/get?key=42732644
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104251,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357176,http://data.gbif.org/ws/rest/occurrence/get?key=204357176
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104266,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357191,http://data.gbif.org/ws/rest/occurrence/get?key=204357191
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104254,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357179,http://data.gbif.org/ws/rest/occurrence/get?key=204357179
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104288,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357213,http://data.gbif.org/ws/rest/occurrence/get?key=204357213
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9912,Specimen,,21:14.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,Japan,Japan,Mt. Nokogiri,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/624035682,http://data.gbif.org/ws/rest/occurrence/get?key=624035682
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104262,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357187,http://data.gbif.org/ws/rest/occurrence/get?key=204357187
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104281,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357206,http://data.gbif.org/ws/rest/occurrence/get?key=204357206
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104258,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357183,http://data.gbif.org/ws/rest/occurrence/get?key=204357183
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24961,Specimen,,21:16.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,Japan,Japan,Kaburagi-cho,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624036161,http://data.gbif.org/ws/rest/occurrence/get?key=624036161
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104253,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357178,http://data.gbif.org/ws/rest/occurrence/get?key=204357178
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131110,Specimen,,12:24.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,Musci,,-,Fabronia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42729599,http://data.gbif.org/ws/rest/occurrence/get?key=42729599
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104287,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357212,http://data.gbif.org/ws/rest/occurrence/get?key=204357212
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104285,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357210,http://data.gbif.org/ws/rest/occurrence/get?key=204357210
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104274,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357199,http://data.gbif.org/ws/rest/occurrence/get?key=204357199
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104261,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Ikeda-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357186,http://data.gbif.org/ws/rest/occurrence/get?key=204357186
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132241,Specimen,,12:24.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,Musci,,-,Fabronia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,70,70,,http://data.gbif.org/occurrences/42729715,http://data.gbif.org/ws/rest/occurrence/get?key=42729715
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104276,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357201,http://data.gbif.org/ws/rest/occurrence/get?key=204357201
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104283,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357208,http://data.gbif.org/ws/rest/occurrence/get?key=204357208
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104270,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357195,http://data.gbif.org/ws/rest/occurrence/get?key=204357195
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104263,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357188,http://data.gbif.org/ws/rest/occurrence/get?key=204357188
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104250,Specimen,,47:06.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357175,http://data.gbif.org/ws/rest/occurrence/get?key=204357175
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17707,Specimen,,21:15.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,Japan,Japan,"Anegasaki, Ii-ga-oka-hachiman shrine",Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624035898,http://data.gbif.org/ws/rest/occurrence/get?key=624035898
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104282,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357207,http://data.gbif.org/ws/rest/occurrence/get?key=204357207
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104256,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357181,http://data.gbif.org/ws/rest/occurrence/get?key=204357181
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104248,Specimen,,47:06.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357173,http://data.gbif.org/ws/rest/occurrence/get?key=204357173
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28188,Specimen,,21:17.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,Japan,Japan,Near summit of south peak of Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/624036360,http://data.gbif.org/ws/rest/occurrence/get?key=624036360
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104265,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357190,http://data.gbif.org/ws/rest/occurrence/get?key=204357190
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104280,Specimen,,47:07.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,Fabroniaceae,Fabronia,JAPAN,Japan,,Shijonawate-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357205,http://data.gbif.org/ws/rest/occurrence/get?key=204357205