Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33705,Specimen,,59:31.0,,,Callicarpa x shirasawana Makino,,Callicarpa �~shirasawana Makino,Plantae,Angiospermae,Sympetalae,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,Oshika-gun Oshikacho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232075,http://data.gbif.org/ws/rest/occurrence/get?key=204232075
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003721-B,Specimen,,03:01.0,,,Callicarpa x shirasawana Makino,Makino,Callicarpa �~shirasawana Makino,Plantae,,,,Vervenaceae,Callicarpa,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275440,http://data.gbif.org/ws/rest/occurrence/get?key=354275440
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,78,Specimen,,03:00.0,,,Callicarpa x shirasawana Makino,Makino,Callicarpa �~shirasawana Makino,Plantae,,,,Vervenaceae,Callicarpa,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275343,http://data.gbif.org/ws/rest/occurrence/get?key=354275343
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,999,Specimen,,22:25.0,,,Callicarpa x shirasawana Makino,Makino,Callicarpa �~shirasawana Makino,Plantae,,,,Vervenaceae,Callicarpa,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,35.6372,139.271,,45319,62,,,,,,,http://data.gbif.org/occurrences/287490870,http://data.gbif.org/ws/rest/occurrence/get?key=287490870
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1000,Specimen,,22:25.0,,,Callicarpa x shirasawana Makino,Makino,Callicarpa �~shirasawana Makino,Plantae,,,,Vervenaceae,Callicarpa,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,35.6372,139.271,,45319,62,,,,,,,http://data.gbif.org/occurrences/287490872,http://data.gbif.org/ws/rest/occurrence/get?key=287490872
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2848,Specimen,,22:27.0,,,Callicarpa x shirasawana Makino,Makino,Callicarpa �~shirasawana Makino,Plantae,,,,Vervenaceae,Callicarpa,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,35.6372,139.271,,45319,62,,,,,,,http://data.gbif.org/occurrences/287490982,http://data.gbif.org/ws/rest/occurrence/get?key=287490982
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003721-A,Specimen,,03:00.0,,,Callicarpa x shirasawana Makino,Makino,Callicarpa �~shirasawana Makino,Plantae,,,,Vervenaceae,Callicarpa,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275341,http://data.gbif.org/ws/rest/occurrence/get?key=354275341
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26982,Specimen,,25:06.0,,,Callicarpa x shirasawana Makino,,Callicarpa �~shirasawana Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360270303,http://data.gbif.org/ws/rest/occurrence/get?key=360270303
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26987,Specimen,,25:05.0,,,Callicarpa x shirasawana Makino,,Callicarpa �~shirasawana Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270228,http://data.gbif.org/ws/rest/occurrence/get?key=360270228
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26983,Specimen,,25:06.0,,,Callicarpa x shirasawana Makino,,Callicarpa �~shirasawana Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360270304,http://data.gbif.org/ws/rest/occurrence/get?key=360270304
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26980,Specimen,,25:06.0,,,Callicarpa x shirasawana Makino,,Callicarpa �~shirasawana Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,Kiyosumi,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270301,http://data.gbif.org/ws/rest/occurrence/get?key=360270301
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26981,Specimen,,25:06.0,,,Callicarpa x shirasawana Makino,,Callicarpa �~shirasawana Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360270302,http://data.gbif.org/ws/rest/occurrence/get?key=360270302
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26978,Specimen,,25:06.0,,,Callicarpa x shirasawana Makino,,Callicarpa �~shirasawana Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,Kiyosumi,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270299,http://data.gbif.org/ws/rest/occurrence/get?key=360270299
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26986,Specimen,,25:06.0,,,Callicarpa x shirasawana Makino,,Callicarpa �~shirasawana Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.63442,139.26012,,45319,62,,,,200,500,,http://data.gbif.org/occurrences/360270307,http://data.gbif.org/ws/rest/occurrence/get?key=360270307
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26979,Specimen,,25:06.0,,,Callicarpa x shirasawana Makino,,Callicarpa �~shirasawana Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,Kiyosumi,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270300,http://data.gbif.org/ws/rest/occurrence/get?key=360270300
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26984,Specimen,,25:06.0,,,Callicarpa x shirasawana Makino,,Callicarpa �~shirasawana Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.63442,139.26012,,45319,62,,,,200,500,,http://data.gbif.org/occurrences/360270305,http://data.gbif.org/ws/rest/occurrence/get?key=360270305
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26988,Specimen,,25:05.0,,,Callicarpa x shirasawana Makino,,Callicarpa �~shirasawana Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270245,http://data.gbif.org/ws/rest/occurrence/get?key=360270245
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26985,Specimen,,25:06.0,,,Callicarpa x shirasawana Makino,,Callicarpa �~shirasawana Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.63442,139.26012,,45319,62,,,,200,500,,http://data.gbif.org/occurrences/360270306,http://data.gbif.org/ws/rest/occurrence/get?key=360270306
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161391,Specimen,,12:30.0,,,Callicarpa x shirasawana Makino,,Callicarpa �~shirasawana Makino,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742656,http://data.gbif.org/ws/rest/occurrence/get?key=395742656
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161388,Specimen,,12:29.0,,,Callicarpa x shirasawana Makino,Makino,Callicarpa �~shirasawana Makino,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264532,http://data.gbif.org/ws/rest/occurrence/get?key=204264532
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161394,Specimen,,12:30.0,,,Callicarpa x shirasawana Makino,,Callicarpa �~shirasawana Makino,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742660,http://data.gbif.org/ws/rest/occurrence/get?key=395742660
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161395,Specimen,,12:30.0,,,Callicarpa x shirasawana Makino,,Callicarpa �~shirasawana Makino,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742661,http://data.gbif.org/ws/rest/occurrence/get?key=395742661
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161392,Specimen,,12:30.0,,,Callicarpa x shirasawana Makino,,Callicarpa �~shirasawana Makino,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742658,http://data.gbif.org/ws/rest/occurrence/get?key=395742658
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161393,Specimen,,12:30.0,,,Callicarpa x shirasawana Makino,,Callicarpa �~shirasawana Makino,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742659,http://data.gbif.org/ws/rest/occurrence/get?key=395742659
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73060,Specimen,,16:55.0,,,Callicarpa x shirasawana Makino,,Callicarpa �~shirasawana Makino,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115278,http://data.gbif.org/ws/rest/occurrence/get?key=295115278
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129378,Specimen,,23:09.0,,,Callicarpa x shirasawana Makino,,Callicarpa �~shirasawana Makino,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,"Iinan-gun, , Iitaka-cho",,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/388800430,http://data.gbif.org/ws/rest/occurrence/get?key=388800430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151037,Specimen,,23:09.0,,,Callicarpa x shirasawana Makino,,Callicarpa �~shirasawana Makino,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388800467,http://data.gbif.org/ws/rest/occurrence/get?key=388800467
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111317,Specimen,,23:09.0,,,Callicarpa x shirasawana Makino,,Callicarpa �~shirasawana Makino,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800321,http://data.gbif.org/ws/rest/occurrence/get?key=388800321
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110439,Specimen,,23:09.0,,,Callicarpa x shirasawana Makino,,Callicarpa �~shirasawana Makino,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800315,http://data.gbif.org/ws/rest/occurrence/get?key=388800315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127929,Specimen,,23:09.0,,,Callicarpa x shirasawana Makino,,Callicarpa �~shirasawana Makino,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,Matsusaka-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/388800421,http://data.gbif.org/ws/rest/occurrence/get?key=388800421
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073236,Specimen,,23:08.0,,,Callicarpa x shirasawana Makino,,Callicarpa �~shirasawana Makino,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800245,http://data.gbif.org/ws/rest/occurrence/get?key=388800245
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159124,Specimen,,23:09.0,,,Callicarpa x shirasawana Makino,,Callicarpa �~shirasawana Makino,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388800482,http://data.gbif.org/ws/rest/occurrence/get?key=388800482
