Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,14904,,00:00.0,CBG,131996,9204856,Specimen,,57:08.0,"Mizutani, M.",,Thuidium kanedae,Sakurai,Thuidium kanedae,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Anzu-dani.",,,,Eastern Asia,Australia,,,,,,,,,100,-200,,http://data.gbif.org/occurrences/41644902,http://data.gbif.org/ws/rest/occurrence/get?key=41644902
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,16024,,00:00.0,CBG,133084,9307005,Specimen,,57:09.0,M.M. [M. Mizutani],,Thuidium kanedae,Sakurai,Thuidium kanedae,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Isitsukuri-dani.",,,,Eastern Asia,Australia,,,,,,,,,220,300,,http://data.gbif.org/occurrences/41645033,http://data.gbif.org/ws/rest/occurrence/get?key=41645033
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15855,,00:00.0,CBG,132640,9306982,Specimen,,57:09.0,M.M. [M. Mizutani],,Thuidium kanedae,Sakurai,Thuidium kanedae,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Isitsukuri-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-220,,http://data.gbif.org/occurrences/41645030,http://data.gbif.org/ws/rest/occurrence/get?key=41645030
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15214,,00:00.0,CBG,132512,9204892,Specimen,,57:08.0,"Mizutani, M.",,Thuidium kanedae,Sakurai,Thuidium kanedae,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Kanbora.",,,,Eastern Asia,Australia,,,,,,,,,100,-250,,http://data.gbif.org/occurrences/41644903,http://data.gbif.org/ws/rest/occurrence/get?key=41644903
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,9620,,00:00.0,CBG,133171,9505534,Specimen,,57:10.0,"Mizutani, M.",,Thuidium kanedae,Sakurai,Thuidium kanedae,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,"Kyushu, Kagoshima-ken, Kimotsuki-gun, Koyama-cho, Mt. Hoyoshi.",,,,Eastern Asia,Australia,,,,,,,,,550,700,,http://data.gbif.org/occurrences/41645237,http://data.gbif.org/ws/rest/occurrence/get?key=41645237
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15928,,00:00.0,CBG,133069,9306995,Specimen,,57:09.0,M.M. [M. Mizutani],,Thuidium kanedae,Sakurai,Thuidium kanedae,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Isitsukuri-dani.",,,,Eastern Asia,Australia,,,,,,,,,220,300,,http://data.gbif.org/occurrences/41645031,http://data.gbif.org/ws/rest/occurrence/get?key=41645031
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,14894,,00:00.0,CBG,131991,9204853,Specimen,,57:08.0,"Mizutani, M.",,Thuidium kanedae,Sakurai,Thuidium kanedae,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Anzu-dani.",,,,Eastern Asia,Australia,,,,,,,,,100,-200,,http://data.gbif.org/occurrences/41644901,http://data.gbif.org/ws/rest/occurrence/get?key=41644901
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15556,,00:00.0,CBG,132572,9306943,Specimen,,57:09.0,M.M. [M. Mizutani],,Thuidium kanedae,Sakurai,Thuidium kanedae,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Hon-dani.",,,,Eastern Asia,Australia,,,,,,,,,200,-250,,http://data.gbif.org/occurrences/41645028,http://data.gbif.org/ws/rest/occurrence/get?key=41645028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029967b,Specimen,,29:22.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,"HONSHU: Hyogo Pref.; Hachibuse-kogen, Sekimiya-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177386920,http://data.gbif.org/ws/rest/occurrence/get?key=177386920
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025819,Specimen,,29:22.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,"HONSHU: Niigata Pref.; Nakakanbara-gun, Mt. Sugana",,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386843,http://data.gbif.org/ws/rest/occurrence/get?key=177386843
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029201a,Specimen,,29:22.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,"Tokyo Pref.; Hikage-sawa, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177386915,http://data.gbif.org/ws/rest/occurrence/get?key=177386915
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006257,Specimen,,29:21.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,905,,http://data.gbif.org/occurrences/177386457,http://data.gbif.org/ws/rest/occurrence/get?key=177386457
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005551,Specimen,,29:21.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,900,,http://data.gbif.org/occurrences/177386429,http://data.gbif.org/ws/rest/occurrence/get?key=177386429
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008262,Specimen,,29:21.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,920,,http://data.gbif.org/occurrences/177386634,http://data.gbif.org/ws/rest/occurrence/get?key=177386634
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006259,Specimen,,29:21.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386459,http://data.gbif.org/ws/rest/occurrence/get?key=177386459
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005555,Specimen,,29:21.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1230,,http://data.gbif.org/occurrences/177386433,http://data.gbif.org/ws/rest/occurrence/get?key=177386433
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029029a,Specimen,,29:22.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,"Ishikawa Pref.; new campus of Kanazawa Univ., Kakuma-machi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177386907,http://data.gbif.org/ws/rest/occurrence/get?key=177386907
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028334,Specimen,,29:22.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,"Aichi-ken, Minami-shidara-gun, Tsukude, Iwanami",,,Aichi,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177386885,http://data.gbif.org/ws/rest/occurrence/get?key=177386885
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010832,Specimen,,29:22.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,"HONSYU, Mie Pref., Toba-shi, Kenjin-cho, Asama Kanayama-valley",,,Mie,Eastern Asia,Japan,,,,,,,,,,30,,http://data.gbif.org/occurrences/177386706,http://data.gbif.org/ws/rest/occurrence/get?key=177386706
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005542,Specimen,,29:21.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177386420,http://data.gbif.org/ws/rest/occurrence/get?key=177386420
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011258,Specimen,,29:22.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,"HONSYU, Hyogo Pref., Mt.Rokkou",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386719,http://data.gbif.org/ws/rest/occurrence/get?key=177386719
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011419,Specimen,,29:22.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,"KYUSYU, Kumamoto Pref., Kuma-gun, Kuma-mura, Mitugaura",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386727,http://data.gbif.org/ws/rest/occurrence/get?key=177386727
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005553,Specimen,,29:21.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,,,,Oita,Eastern Asia,Japan,,,,,,,,,,935,,http://data.gbif.org/occurrences/177386431,http://data.gbif.org/ws/rest/occurrence/get?key=177386431
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028957,Specimen,,29:22.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,"Ishikawa Pref.; Kanazawa University's campus, Kakuma-machi, Kanazawa",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386905,http://data.gbif.org/ws/rest/occurrence/get?key=177386905
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006263,Specimen,,29:21.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,905,,http://data.gbif.org/occurrences/177386463,http://data.gbif.org/ws/rest/occurrence/get?key=177386463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005540,Specimen,,29:21.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,595,,http://data.gbif.org/occurrences/177386418,http://data.gbif.org/ws/rest/occurrence/get?key=177386418
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006267,Specimen,,29:21.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177386467,http://data.gbif.org/ws/rest/occurrence/get?key=177386467
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005549,Specimen,,29:21.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,,,,Oita,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177386427,http://data.gbif.org/ws/rest/occurrence/get?key=177386427
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005546,Specimen,,29:21.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,1470,,http://data.gbif.org/occurrences/177386424,http://data.gbif.org/ws/rest/occurrence/get?key=177386424
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009762,Specimen,,29:22.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest; Hanayama",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,880,,http://data.gbif.org/occurrences/177386683,http://data.gbif.org/ws/rest/occurrence/get?key=177386683
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028383,Specimen,,29:22.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,"Nagano-ken, Kiso-gun, Fukushima-cho",,,Nagano,Eastern Asia,Japan,,,,,,,,,,1200,,http://data.gbif.org/occurrences/177386888,http://data.gbif.org/ws/rest/occurrence/get?key=177386888
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005550,Specimen,,29:21.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,670,,http://data.gbif.org/occurrences/177386428,http://data.gbif.org/ws/rest/occurrence/get?key=177386428
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008261,Specimen,,29:21.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386633,http://data.gbif.org/ws/rest/occurrence/get?key=177386633
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025229,Specimen,,29:22.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,"HONSHU: Niigata Pref.; middle riach of Mantaroh river, Yuzawa-cho (north-west of Mt.Tani-gawa)",,,Niigata,Eastern Asia,Japan,,,,,,,,,,960,,http://data.gbif.org/occurrences/177386821,http://data.gbif.org/ws/rest/occurrence/get?key=177386821
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006269,Specimen,,29:21.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,905,,http://data.gbif.org/occurrences/177386469,http://data.gbif.org/ws/rest/occurrence/get?key=177386469
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012406a,Specimen,,29:22.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,825,,http://data.gbif.org/occurrences/177386761,http://data.gbif.org/ws/rest/occurrence/get?key=177386761
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011188,Specimen,,29:22.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,"KYUSYU, Kagoshima Pref., Izumi-shi, Mt.Shibi",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,950,,http://data.gbif.org/occurrences/177386717,http://data.gbif.org/ws/rest/occurrence/get?key=177386717
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011406,Specimen,,29:22.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,"KYUSYU, Kagoshima Pref., Yakushima, Kosugitani-valley",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/177386723,http://data.gbif.org/ws/rest/occurrence/get?key=177386723
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006261,Specimen,,29:21.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1060,,http://data.gbif.org/occurrences/177386461,http://data.gbif.org/ws/rest/occurrence/get?key=177386461
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005556,Specimen,,29:21.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,880,,http://data.gbif.org/occurrences/177386434,http://data.gbif.org/ws/rest/occurrence/get?key=177386434
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010172,Specimen,,29:22.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177386703,http://data.gbif.org/ws/rest/occurrence/get?key=177386703
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029048a,Specimen,,29:22.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,"Ishikawa Pref.; new campus of Kanazawa Univ., Kakuma-machi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177386908,http://data.gbif.org/ws/rest/occurrence/get?key=177386908
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015640,Specimen,,29:22.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,"Hokkaido, Hidaka Dist., Shizunai-cho",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177386799,http://data.gbif.org/ws/rest/occurrence/get?key=177386799
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005544,Specimen,,29:21.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386422,http://data.gbif.org/ws/rest/occurrence/get?key=177386422
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028485,Specimen,,29:22.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,"Fukui-ken, Ono-shi, Koyato",,,Fukui,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177386896,http://data.gbif.org/ws/rest/occurrence/get?key=177386896
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006258,Specimen,,29:21.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,905,,http://data.gbif.org/occurrences/177386458,http://data.gbif.org/ws/rest/occurrence/get?key=177386458
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025182,Specimen,,29:22.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,"HONSHU: Gunma Pref.; Futamata (south foot of Mt.Tanigawa), upper reach of Tanigawa river, Minakami-cho",,,Gunma,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177386816,http://data.gbif.org/ws/rest/occurrence/get?key=177386816
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005554,Specimen,,29:21.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,,,,Oita,Eastern Asia,Japan,,,,,,,,,,935,,http://data.gbif.org/occurrences/177386432,http://data.gbif.org/ws/rest/occurrence/get?key=177386432
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028993,Specimen,,29:22.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,"Ishikawa Pref.; Kanazawa University's campus, Kakuma-machi, Kanazawa",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386906,http://data.gbif.org/ws/rest/occurrence/get?key=177386906
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,f,Specimen,,29:23.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,"HONSYU, Nagano Pref., Hakuba-cho",,,Nagano,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177387008,http://data.gbif.org/ws/rest/occurrence/get?key=177387008
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005543,Specimen,,29:21.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386421,http://data.gbif.org/ws/rest/occurrence/get?key=177386421
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006262,Specimen,,29:21.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1060,,http://data.gbif.org/occurrences/177386462,http://data.gbif.org/ws/rest/occurrence/get?key=177386462
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009619,Specimen,,29:21.0,,,Thuidium kanedae Sak.,Sak.,Thuidium kanedae Sak.,Plantae,,,,,Thuidium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Kaitaku",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386666,http://data.gbif.org/ws/rest/occurrence/get?key=177386666