Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76786,Specimen,,20:41.0,,,Lindernia setulosa (Maxim.) Tayama,,Lindernia setulosa (Maxim.) Tayama,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,Shingu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145055,http://data.gbif.org/ws/rest/occurrence/get?key=295145055
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102422,Specimen,,52:10.0,,,Lindernia setulosa (Maxim.) Tuyama,(Maxim.) Tuyama,Lindernia setulosa (Maxim.) Tuyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Lindernia,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819098,http://data.gbif.org/ws/rest/occurrence/get?key=381819098
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190949,Specimen,,20:38.0,,,Lindernia setulosa (Maxim.) Tuyama,(Maxim.) Tuyama,Lindernia setulosa (Maxim.) Tuyama,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382664,http://data.gbif.org/ws/rest/occurrence/get?key=204382664
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245831,Specimen,,20:38.0,,,Lindernia setulosa (Maxim.) Tuyama,(Maxim.) Tuyama,Lindernia setulosa (Maxim.) Tuyama,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382665,http://data.gbif.org/ws/rest/occurrence/get?key=204382665
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102328,Specimen,,20:38.0,,,Lindernia setulosa (Maxim.) Tuyama,(Maxim.) Tuyama,Lindernia setulosa (Maxim.) Tuyama,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382666,http://data.gbif.org/ws/rest/occurrence/get?key=204382666
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1679,Specimen,,37:42.0,,,Lindernia setulosa (Maxim.) Tuyama ex H.Hara,(L.) F. V. Mueller,Lindernia setulosa (Maxim.) Tuyama ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Lindernia,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183368,http://data.gbif.org/ws/rest/occurrence/get?key=380183368
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29029,Specimen,,04:00.0,,,Lindernia setulosa (Maxim.) Tuyama ex H.Hara,,Lindernia setulosa (Maxim.) Tuyama ex H.Hara,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967958,http://data.gbif.org/ws/rest/occurrence/get?key=143967958
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61102,Specimen,,15:56.0,,,Lindernia setulosa (Maxim.) Tuyama ex Hara,(Maxim.) Tuyama ex Hara,Lindernia setulosa (Maxim.) Tuyama ex Hara,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151863,http://data.gbif.org/ws/rest/occurrence/get?key=43151863
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61100,Specimen,,15:56.0,,,Lindernia setulosa (Maxim.) Tuyama ex Hara,(Maxim.) Tuyama ex Hara,Lindernia setulosa (Maxim.) Tuyama ex Hara,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151846,http://data.gbif.org/ws/rest/occurrence/get?key=43151846
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61103,Specimen,,15:56.0,,,Lindernia setulosa (Maxim.) Tuyama ex Hara,(Maxim.) Tuyama ex Hara,Lindernia setulosa (Maxim.) Tuyama ex Hara,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151868,http://data.gbif.org/ws/rest/occurrence/get?key=43151868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61097,Specimen,,15:56.0,,,Lindernia setulosa (Maxim.) Tuyama ex Hara,(Maxim.) Tuyama ex Hara,Lindernia setulosa (Maxim.) Tuyama ex Hara,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151838,http://data.gbif.org/ws/rest/occurrence/get?key=43151838
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61101,Specimen,,15:56.0,,,Lindernia setulosa (Maxim.) Tuyama ex Hara,(Maxim.) Tuyama ex Hara,Lindernia setulosa (Maxim.) Tuyama ex Hara,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151855,http://data.gbif.org/ws/rest/occurrence/get?key=43151855
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61099,Specimen,,15:56.0,,,Lindernia setulosa (Maxim.) Tuyama ex Hara,(Maxim.) Tuyama ex Hara,Lindernia setulosa (Maxim.) Tuyama ex Hara,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151842,http://data.gbif.org/ws/rest/occurrence/get?key=43151842
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61098,Specimen,,15:56.0,,,Lindernia setulosa (Maxim.) Tuyama ex Hara,(Maxim.) Tuyama ex Hara,Lindernia setulosa (Maxim.) Tuyama ex Hara,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151828,http://data.gbif.org/ws/rest/occurrence/get?key=43151828
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995915GR10,Specimen,,12:19.0,,,Vandellia   setulosa   (Maxim.)  Yamazaki,,Vandellia setulosa (Maxim.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Vandellia,Japan,Japan,"Yobuno, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199394,http://data.gbif.org/ws/rest/occurrence/get?key=150199394
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167059,Specimen,,26:05.0,,,Vandellia setulosa,,Vandellia setulosa,Plantae,Magnoliophyta,,,Scrophulariaceae,Vandellia,Japan,Japan,"Mie Pref.; Ise, Mt.Asama.",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520156,http://data.gbif.org/ws/rest/occurrence/get?key=323520156
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018018,Specimen,,23:54.0,,,Vandellia setulosa,,Vandellia setulosa,Plantae,Magnoliophyta,,,Scrophulariaceae,Vandellia,Japan,Japan,"HONSHU. Pref.Mie: Oharano, Owase City.",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508002,http://data.gbif.org/ws/rest/occurrence/get?key=323508002
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167059,Specimen,,29:38.0,,,Vandellia setulosa (Maxim.) Yamazaki,(Maxim.) Yamazaki,Vandellia setulosa (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt.Asama,Ise-shi,,Mie,Eastern Asia,Japan,34.27,136.47,,44956,24,,,,,,,http://data.gbif.org/occurrences/204217265,http://data.gbif.org/ws/rest/occurrence/get?key=204217265
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14417,Specimen,,25:19.0,,,Vandellia setulosa (Maxim.) Yamazaki,(Maxim.) Yamazaki,Vandellia setulosa (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Vandellia,Japan,Japan,Around Nachi,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178271,http://data.gbif.org/ws/rest/occurrence/get?key=295178271
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53711,Specimen,,25:21.0,,,Vandellia setulosa (Maxim.) Yamazaki,(Maxim.) Yamazaki,Vandellia setulosa (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Vandellia,Japan,Japan,,Taki-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178534,http://data.gbif.org/ws/rest/occurrence/get?key=295178534
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2871,Specimen,,25:19.0,,,Vandellia setulosa (Maxim.) Yamazaki,(Maxim.) Yamazaki,Vandellia setulosa (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Vandellia,Japan,Japan,Toro-Haccho Valley,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178159,http://data.gbif.org/ws/rest/occurrence/get?key=295178159
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69935,Specimen,,25:21.0,,,Vandellia setulosa (Maxim.) Yamazaki,,Vandellia setulosa (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Vandellia,Japan,Japan,,Nishimuro-gun Ohto-mura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178637,http://data.gbif.org/ws/rest/occurrence/get?key=295178637
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53605,Specimen,,25:20.0,,,Vandellia setulosa (Maxim.) Yamazaki,(Maxim.) Yamazaki,Vandellia setulosa (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Vandellia,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178532,http://data.gbif.org/ws/rest/occurrence/get?key=295178532
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49014,Specimen,,25:20.0,,,Vandellia setulosa (Maxim.) Yamazaki,(Maxim.) Yamazaki,Vandellia setulosa (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Vandellia,Japan,Japan,,Toba-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178506,http://data.gbif.org/ws/rest/occurrence/get?key=295178506
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4727,Specimen,,25:19.0,,,Vandellia setulosa (Maxim.) Yamazaki,(Maxim.) Yamazaki,Vandellia setulosa (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Vandellia,Japan,Japan,,Shingu-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178171,http://data.gbif.org/ws/rest/occurrence/get?key=295178171
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77292,Specimen,,25:21.0,,,Vandellia setulosa (Maxim.) Yamazaki,,Vandellia setulosa (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Vandellia,Japan,Japan,,Higashimuro-gun Kozagawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178688,http://data.gbif.org/ws/rest/occurrence/get?key=295178688
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6973,Specimen,,25:19.0,,,Vandellia setulosa (Maxim.) yamazaki,(Maxim.) yamazaki,Vandellia setulosa,Plantae,,,,Scrophulariaceae,Vandellia,Japan,Japan,Toraga-mine,Hidaka-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178213,http://data.gbif.org/ws/rest/occurrence/get?key=295178213
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53710,Specimen,,25:21.0,,,Vandellia setulosa (Maxim.) Yamazaki,(Maxim.) Yamazaki,Vandellia setulosa (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Vandellia,Japan,Japan,,Taki-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178533,http://data.gbif.org/ws/rest/occurrence/get?key=295178533
