Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,254311,Specimen,,18:19.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,Euphorbiaceae,Claoxylon,Japan,Japan,"Ogasawara Islands, Hahajima Island, Igumadani - Sakaigatake",,,,Eastern Asia,Japan,,,,,,,,,250,440,,http://data.gbif.org/occurrences/324139673,http://data.gbif.org/ws/rest/occurrence/get?key=324139673
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,34086,Specimen,,20:30.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,,Claoxylon,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Sekimon-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801368,http://data.gbif.org/ws/rest/occurrence/get?key=690801368
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268774,Specimen,,18:27.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,Euphorbiaceae,Claoxylon,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139676,http://data.gbif.org/ws/rest/occurrence/get?key=324139676
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2713,Specimen,,19:35.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,"Isl. Bonin, Hahazima, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/690772839,http://data.gbif.org/ws/rest/occurrence/get?key=690772839
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2691,Specimen,,19:34.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,"Bonin, Hahajima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772763,http://data.gbif.org/ws/rest/occurrence/get?key=690772763
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2701,Specimen,,19:34.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772792,http://data.gbif.org/ws/rest/occurrence/get?key=690772792
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2714,Specimen,,19:35.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,"Isl. Bonin, Hahazima, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/690772845,http://data.gbif.org/ws/rest/occurrence/get?key=690772845
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173647,Specimen,,17:52.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,Euphorbiaceae,Claoxylon,Japan,Japan,"Ogasawara Islands, Hahajima Island, Igumadani - Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139665,http://data.gbif.org/ws/rest/occurrence/get?key=324139665
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2699,Specimen,,19:34.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772620,http://data.gbif.org/ws/rest/occurrence/get?key=690772620
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2709,Specimen,,19:35.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772825,http://data.gbif.org/ws/rest/occurrence/get?key=690772825
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2700,Specimen,,19:34.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772787,http://data.gbif.org/ws/rest/occurrence/get?key=690772787
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193880,Specimen,,18:09.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,Euphorbiaceae,Claoxylon,Japan,Japan,"Ogasawara Islands, Hahajima Island, Osawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139671,http://data.gbif.org/ws/rest/occurrence/get?key=324139671
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,74088,Specimen,,17:12.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,Euphorbiaceae,Claoxylon,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139684,http://data.gbif.org/ws/rest/occurrence/get?key=324139684
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2711,Specimen,,19:35.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,"Isl. Bonin, Hahazima, Sakaidake",,,,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/690772833,http://data.gbif.org/ws/rest/occurrence/get?key=690772833
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2704,Specimen,,19:35.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772806,http://data.gbif.org/ws/rest/occurrence/get?key=690772806
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2698,Specimen,,19:32.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771848,http://data.gbif.org/ws/rest/occurrence/get?key=690771848
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,286591,Specimen,,18:35.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,Euphorbiaceae,Claoxylon,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139680,http://data.gbif.org/ws/rest/occurrence/get?key=324139680
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138458,Specimen,,17:37.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,Euphorbiaceae,Claoxylon,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kuwanokiyama - Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,250,400,,http://data.gbif.org/occurrences/324139654,http://data.gbif.org/ws/rest/occurrence/get?key=324139654
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2703,Specimen,,19:34.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772803,http://data.gbif.org/ws/rest/occurrence/get?key=690772803
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2686,Specimen,,19:34.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,"Bonin, Hahajima, Kitamura to Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772744,http://data.gbif.org/ws/rest/occurrence/get?key=690772744
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169336,Specimen,,17:50.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,Euphorbiaceae,Claoxylon,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139663,http://data.gbif.org/ws/rest/occurrence/get?key=324139663
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2689,Specimen,,19:34.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,"Bonin, Hahajima, Kitamura to Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772754,http://data.gbif.org/ws/rest/occurrence/get?key=690772754
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2694,Specimen,,19:34.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,"Bonin, Hahajima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772773,http://data.gbif.org/ws/rest/occurrence/get?key=690772773
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2716,Specimen,,19:35.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,"Haha-jima, doline of Mt. Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772853,http://data.gbif.org/ws/rest/occurrence/get?key=690772853
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2693,Specimen,,19:34.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,"Bonin, Hahajima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772770,http://data.gbif.org/ws/rest/occurrence/get?key=690772770
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2695,Specimen,,19:34.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772777,http://data.gbif.org/ws/rest/occurrence/get?key=690772777
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20202,Specimen,,20:21.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,,Claoxylon,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Sekimon-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796541,http://data.gbif.org/ws/rest/occurrence/get?key=690796541
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2710,Specimen,,19:35.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,"Isl. Bonin, Hahazima, Sakaidake",,,,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/690772829,http://data.gbif.org/ws/rest/occurrence/get?key=690772829
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2690,Specimen,,19:34.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,"Bonin, Hahajima, Kitamura to Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772757,http://data.gbif.org/ws/rest/occurrence/get?key=690772757
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2707,Specimen,,19:35.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,"Bonin, Hahajima, Kuwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772818,http://data.gbif.org/ws/rest/occurrence/get?key=690772818
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2702,Specimen,,19:34.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772799,http://data.gbif.org/ws/rest/occurrence/get?key=690772799
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2687,Specimen,,19:34.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,"Bonin, Hahajima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772747,http://data.gbif.org/ws/rest/occurrence/get?key=690772747
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184125,Specimen,,18:01.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,Euphorbiaceae,Claoxylon,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sakaigatake - Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139670,http://data.gbif.org/ws/rest/occurrence/get?key=324139670
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2706,Specimen,,19:35.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,"Bonin, Hahajima, Kuwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772814,http://data.gbif.org/ws/rest/occurrence/get?key=690772814
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2719,Specimen,,19:35.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,"Bonin, Hahazima, Sekimon-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772865,http://data.gbif.org/ws/rest/occurrence/get?key=690772865
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126900,Specimen,,17:34.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,Euphorbiaceae,Claoxylon,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimon",,,,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/324139652,http://data.gbif.org/ws/rest/occurrence/get?key=324139652
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2715,Specimen,,19:35.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772850,http://data.gbif.org/ws/rest/occurrence/get?key=690772850
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2708,Specimen,,19:35.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,"Bonin, Hahajima, Kuwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772820,http://data.gbif.org/ws/rest/occurrence/get?key=690772820
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36144,Specimen,,20:32.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,,Claoxylon,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Sakai-ga-take",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802378,http://data.gbif.org/ws/rest/occurrence/get?key=690802378
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2685,Specimen,,19:34.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,"Bonin, Hahajima, kitamura to Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772740,http://data.gbif.org/ws/rest/occurrence/get?key=690772740
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168507,Specimen,,17:48.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,Euphorbiaceae,Claoxylon,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139660,http://data.gbif.org/ws/rest/occurrence/get?key=324139660
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2720,Specimen,,19:35.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,"Hahajima, Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772868,http://data.gbif.org/ws/rest/occurrence/get?key=690772868
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162708,Specimen,,17:44.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,Euphorbiaceae,Claoxylon,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139642,http://data.gbif.org/ws/rest/occurrence/get?key=324139642
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125144,Specimen,,17:23.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,Euphorbiaceae,Claoxylon,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/324139645,http://data.gbif.org/ws/rest/occurrence/get?key=324139645
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2712,Specimen,,19:35.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,"Isl. Bonin, Hahazima, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/690772836,http://data.gbif.org/ws/rest/occurrence/get?key=690772836
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138399,Specimen,,17:37.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,Euphorbiaceae,Claoxylon,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kuwanokiyama - Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/324139649,http://data.gbif.org/ws/rest/occurrence/get?key=324139649
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2717,Specimen,,19:35.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772857,http://data.gbif.org/ws/rest/occurrence/get?key=690772857
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2697,Specimen,,19:31.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771707,http://data.gbif.org/ws/rest/occurrence/get?key=690771707
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2718,Specimen,,19:35.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772862,http://data.gbif.org/ws/rest/occurrence/get?key=690772862
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180643,Specimen,,17:56.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,Euphorbiaceae,Claoxylon,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sakaigatake - Sekimon",,,,Eastern Asia,Japan,,,,,,,,,250,400,,http://data.gbif.org/occurrences/324139668,http://data.gbif.org/ws/rest/occurrence/get?key=324139668
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2705,Specimen,,19:35.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,"Bonin, Hahajima, Kuwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772810,http://data.gbif.org/ws/rest/occurrence/get?key=690772810
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2696,Specimen,,19:34.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772780,http://data.gbif.org/ws/rest/occurrence/get?key=690772780
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2726,Specimen,,19:35.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772894,http://data.gbif.org/ws/rest/occurrence/get?key=690772894
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2688,Specimen,,19:34.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,"Bonin, Hahajima, Kitamura to Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772750,http://data.gbif.org/ws/rest/occurrence/get?key=690772750
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20200,Specimen,,20:21.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,,Claoxylon,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Sekimon-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796532,http://data.gbif.org/ws/rest/occurrence/get?key=690796532
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2692,Specimen,,19:34.0,,,Claoxylon centinarium Koidz.,,Claoxylon centinarium Koidz.,Plantae,,,,EUPHORBIACEAE,Claoxylon,Japan,Japan,"Bonin, Hahajima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772766,http://data.gbif.org/ws/rest/occurrence/get?key=690772766
