Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1099430,Specimen,,42:39.0,,,Citrus japonica Thunb.,,Citrus japonica Thunb.,,,,,Rutaceae,Citrus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250862244,http://data.gbif.org/ws/rest/occurrence/get?key=250862244
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1099432,Specimen,,42:39.0,,,Citrus japonica Thunb.,,Citrus japonica Thunb.,,,,,Rutaceae,Citrus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250862246,http://data.gbif.org/ws/rest/occurrence/get?key=250862246
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1099431,Specimen,,42:39.0,,,Citrus japonica Thunb.,,Citrus japonica Thunb.,,,,,Rutaceae,Citrus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250862245,http://data.gbif.org/ws/rest/occurrence/get?key=250862245
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Thunberg,s.n.,,S:S-Vascular:S-G-1442,00:00.0,S,S-Vascular,S-G-1442,Specimen,,23:22.0,,,Citrus japonica Thunb.,Thunb.,Citrus japonica Thunb.,Plantae,,,,,Citrus,Japan,Japan,Japonia,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200103733,http://data.gbif.org/ws/rest/occurrence/get?key=200103733
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1092611,Specimen,,06:50.0,"Tanaka, T.",,Fortunella japonica (Thunb.) Swingle,,Fortunella japonica (Thunb.) Swingle,,,,,Rutaceae,Fortunella,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250508119,http://data.gbif.org/ws/rest/occurrence/get?key=250508119
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1092615,Specimen,,06:50.0,"Tanaka, T.",,Fortunella japonica (Thunb.) Swingle,,Fortunella japonica (Thunb.) Swingle,,,,,Rutaceae,Fortunella,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250508123,http://data.gbif.org/ws/rest/occurrence/get?key=250508123
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1092613,Specimen,,06:50.0,"Tanaka, T.",,Fortunella japonica (Thunb.) Swingle,,Fortunella japonica (Thunb.) Swingle,,,,,Rutaceae,Fortunella,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250508121,http://data.gbif.org/ws/rest/occurrence/get?key=250508121
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1092612,Specimen,,06:50.0,"Tanaka, T.",,Fortunella japonica (Thunb.) Swingle,,Fortunella japonica (Thunb.) Swingle,,,,,Rutaceae,Fortunella,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250508120,http://data.gbif.org/ws/rest/occurrence/get?key=250508120
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,879486,Specimen,,06:50.0,"Tanaka, T.",,Fortunella japonica (Thunb.) Swingle,,Fortunella japonica (Thunb.) Swingle,,,,,Rutaceae,Fortunella,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250508146,http://data.gbif.org/ws/rest/occurrence/get?key=250508146
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1092610,Specimen,,06:50.0,"Tanaka, T.",,Fortunella japonica (Thunb.) Swingle,,Fortunella japonica (Thunb.) Swingle,,,,,Rutaceae,Fortunella,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250508118,http://data.gbif.org/ws/rest/occurrence/get?key=250508118
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,103,,,L,L,1092616,Specimen,,06:50.0,"Tanaka, T.",,Fortunella japonica (Thunb.) Swingle,,Fortunella japonica (Thunb.) Swingle,,,,,Rutaceae,Fortunella,Japan,Japan,Kawara Jama Mountain,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250508124,http://data.gbif.org/ws/rest/occurrence/get?key=250508124
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1092614,Specimen,,06:50.0,"Tanaka, T.",,Fortunella japonica (Thunb.) Swingle,,Fortunella japonica (Thunb.) Swingle,,,,,Rutaceae,Fortunella,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250508122,http://data.gbif.org/ws/rest/occurrence/get?key=250508122
