Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071027,Specimen,,35:39.0,,,Sasa chartacea (Makino) Makino  var. nana (Makino) Sad.Suzuki,,Sasa chartacea var. nana (Makino) Sad.Suzuki,Plantae,Spermatophyta,,,Gramineae,Sasa,Japan,Japan,"Kanbara,Mt. Kurofu-yama",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.405,138.488,,45678,44,,,,,,,http://data.gbif.org/occurrences/188208867,http://data.gbif.org/ws/rest/occurrence/get?key=188208867
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7165,Specimen,,53:25.0,,,Sasa chartacea (Makino) Makino  var. nana (Makino) Sad.Suzuki,(Makino) Makino,Sasa chartacea var. nana (Makino) Sad.Suzuki,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Miharu-machi, Daijingu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099031,http://data.gbif.org/ws/rest/occurrence/get?key=238099031
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7955,Specimen,,53:26.0,,,Sasa chartacea (Makino) Makino  var. nana (Makino) Sad.Suzuki,(Makino) Makino,Sasa chartacea var. nana (Makino) Sad.Suzuki,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Ryouzen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099069,http://data.gbif.org/ws/rest/occurrence/get?key=238099069
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7166,Specimen,,53:25.0,,,Sasa chartacea (Makino) Makino  var. nana (Makino) Sad.Suzuki,(Makino) Makino,Sasa chartacea var. nana (Makino) Sad.Suzuki,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099032,http://data.gbif.org/ws/rest/occurrence/get?key=238099032
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7164,Specimen,,53:25.0,,,Sasa chartacea (Makino) Makino  var. nana (Makino) Sad.Suzuki,(Makino) Makino,Sasa chartacea var. nana (Makino) Sad.Suzuki,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Mantarou-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099030,http://data.gbif.org/ws/rest/occurrence/get?key=238099030
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7163,Specimen,,53:25.0,,,Sasa chartacea (Makino) Makino  var. nana (Makino) Sad.Suzuki,(Makino) Makino,Sasa chartacea var. nana (Makino) Sad.Suzuki,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Kido-gawa Gorge--Tamura-gun, Ono-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099029,http://data.gbif.org/ws/rest/occurrence/get?key=238099029
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88348,Specimen,,18:24.0,,,Sasa chartacea (Makino) Makino et Shibata var. nana (Makino) S.Suzuki,(Makino) Makino et Shibata,Sasa chartacea var. nana (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291971,http://data.gbif.org/ws/rest/occurrence/get?key=204291971
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155891,Specimen,,18:24.0,,,Sasa chartacea (Makino) Makino et Shibata var. nana (Makino) S.Suzuki,(Makino) Makino et Shibata,Sasa chartacea var. nana (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Kibichuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292226,http://data.gbif.org/ws/rest/occurrence/get?key=204292226
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146533,Specimen,,18:24.0,,,Sasa chartacea (Makino) Makino et Shibata var. nana (Makino) S.Suzuki,(Makino) Makino et Shibata,Sasa chartacea var. nana (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292000,http://data.gbif.org/ws/rest/occurrence/get?key=204292000
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58274,Specimen,,18:25.0,,,Sasa chartacea (Makino) Makino et Shibata var. nana (Makino) S.Suzuki,(Makino) Makino et Shibata,Sasa chartacea var. nana (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800584,http://data.gbif.org/ws/rest/occurrence/get?key=395800584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71186,Specimen,,18:25.0,,,Sasa chartacea (Makino) Makino et Shibata var. nana (Makino) S.Suzuki,(Makino) Makino et Shibata,Sasa chartacea var. nana (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800642,http://data.gbif.org/ws/rest/occurrence/get?key=395800642
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98567,Specimen,,18:25.0,,,Sasa chartacea (Makino) Makino et Shibata var. nana (Makino) S.Suzuki,(Makino) Makino et Shibata,Sasa chartacea var. nana (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800770,http://data.gbif.org/ws/rest/occurrence/get?key=395800770
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28575,Specimen,,18:23.0,,,Sasa chartacea (Makino) Makino et Shibata var. nana (Makino) S.Suzuki,(Makino) Makino et Shibata,Sasa chartacea var. nana (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291782,http://data.gbif.org/ws/rest/occurrence/get?key=204291782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126430,Specimen,,18:24.0,,,Sasa chartacea (Makino) Makino et Shibata var. nana (Makino) S.Suzuki,(Makino) Makino et Shibata,Sasa chartacea var. nana (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291989,http://data.gbif.org/ws/rest/occurrence/get?key=204291989
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144096,Specimen,,18:26.0,,,Sasa chartacea (Makino) Makino et Shibata var. nana (Makino) S.Suzuki,(Makino) Makino et Shibata,Sasa chartacea var. nana (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801038,http://data.gbif.org/ws/rest/occurrence/get?key=395801038
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,94492,Specimen,,04:39.0,,,Sasa chartacea (Makino) Makino var. nana (Makino) Sad. Suzuki,(Makino) Makino,Sasa chartacea var. nana (Makino) Sad. Suzuki,Plantae,,,,Graminaeae,Sasa,Japan,Japan,Lake side Chuzenjiko,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283631,http://data.gbif.org/ws/rest/occurrence/get?key=354283631
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,93066,Specimen,,04:39.0,,,Sasa chartacea (Makino) Makino var. nana (Makino) Sad. Suzuki,(Makino) Makino,Sasa chartacea var. nana (Makino) Sad. Suzuki,Plantae,,,,Graminaeae,Sasa,Japan,Japan,Lake side Chuzenjiko,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283632,http://data.gbif.org/ws/rest/occurrence/get?key=354283632
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032219,Specimen,,35:39.0,,,Sasa chartacea (Makino) Makino var. nana (Makino) Sad.Suzuki,(Makino) Makino,Sasa chartacea var. nana (Makino) Sad.Suzuki,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,"Mt. Futatsu-dake, Mt. Haruna",,,Gunma,Eastern Asia,Japan,36.4819,138.906,,45678,49,,,,,,,http://data.gbif.org/occurrences/234495484,http://data.gbif.org/ws/rest/occurrence/get?key=234495484
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011886,Specimen,,35:42.0,,,Sasa chartacea (Makino) Makino var. nana (Makino) Sad.Suzuki,(Makino) Makino,Sasa chartacea var. nana (Makino) Sad.Suzuki,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,"Shiro Pass,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/394060965,http://data.gbif.org/ws/rest/occurrence/get?key=394060965
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033668,Specimen,,35:41.0,,,Sasa chartacea (Makino) Makino var. nana (Makino) Sad.Suzuki,(Makino) Makino,Sasa chartacea var. nana (Makino) Sad.Suzuki,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasa,Japan,Japan,"Mt. Arayama, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5261,139.164,,45679,51,,,,,,,http://data.gbif.org/occurrences/295237204,http://data.gbif.org/ws/rest/occurrence/get?key=295237204
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005882,Specimen,,35:42.0,,,Sasa chartacea (Makino) Makino var. nana (Makino) Sad.Suzuki,(Makino) Makino,Sasa chartacea var. nana (Makino) Sad.Suzuki,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,"Path to Oiwa-fudo Temple,Kami-sawatari",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/394060936,http://data.gbif.org/ws/rest/occurrence/get?key=394060936
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0011290,Specimen,,35:40.0,,,Sasa chartacea (Makino) Makino var. nana (Makino) Sad.Suzuki,(Makino) Makino,Sasa chartacea var. nana (Makino) Sad.Suzuki,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,"Jinda,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4644,138.776,,45678,47,,,,690,690,,http://data.gbif.org/occurrences/234495605,http://data.gbif.org/ws/rest/occurrence/get?key=234495605
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056586,Specimen,,35:40.0,,,Sasa chartacea (Makino) Makino var. nana (Makino) Sad.Suzuki,(Makino) Makino,Sasa chartacea var. nana (Makino) Sad.Suzuki,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,"Upward point from Momoizumi,Arai",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4483,138.948,,45678,49,,,,,,,http://data.gbif.org/occurrences/234495861,http://data.gbif.org/ws/rest/occurrence/get?key=234495861
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057131,Specimen,,35:40.0,,,Sasa chartacea (Makino) Makino var. nana (Makino) Sad.Suzuki,(Makino) Makino,Sasa chartacea var. nana (Makino) Sad.Suzuki,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/234495515,http://data.gbif.org/ws/rest/occurrence/get?key=234495515
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055625,Specimen,,35:41.0,,,Sasa chartacea (Makino) Makino var. nana (Makino) Sad.Suzuki,(Makino) Makino,Sasa chartacea var. nana (Makino) Sad.Suzuki,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasa,Japan,Japan,Mt.Hanamagari,Annaka-shi,,Gunma,Eastern Asia,Japan,36.4072,138.654,,45678,46,,,,,,,http://data.gbif.org/occurrences/295237430,http://data.gbif.org/ws/rest/occurrence/get?key=295237430
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056366,Specimen,,35:40.0,,,Sasa chartacea (Makino) Makino var. nana (Makino) Sad.Suzuki,(Makino) Makino,Sasa chartacea var. nana (Makino) Sad.Suzuki,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,"Nishi-yama, Mt. Komochi",,,Gunma,Eastern Asia,Japan,36.5889,138.991,,45678,59,,,,,,,http://data.gbif.org/occurrences/234495498,http://data.gbif.org/ws/rest/occurrence/get?key=234495498
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012853,Specimen,,35:42.0,,,Sasa chartacea (Makino) Makino var. nana (Makino) Sad.Suzuki,(Makino) Makino,Sasa chartacea var. nana (Makino) Sad.Suzuki,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasa,Japan,Japan,"Gunkai-o-ne Ridge, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1320,1320,,http://data.gbif.org/occurrences/394061043,http://data.gbif.org/ws/rest/occurrence/get?key=394061043
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011292,Specimen,,35:42.0,,,Sasa chartacea (Makino) Makino var. nana (Makino) Sad.Suzuki,(Makino) Makino,Sasa chartacea var. nana (Makino) Sad.Suzuki,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasa,Japan,Japan,"Osawa,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/394061020,http://data.gbif.org/ws/rest/occurrence/get?key=394061020
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056587,Specimen,,35:40.0,,,Sasa chartacea (Makino) Makino var. nana (Makino) Sad.Suzuki,(Makino) Makino,Sasa chartacea var. nana (Makino) Sad.Suzuki,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,"From Momoizumi to Sansaro,Arai",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4428,138.952,,45678,49,,,,,,,http://data.gbif.org/occurrences/234495862,http://data.gbif.org/ws/rest/occurrence/get?key=234495862
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49791,Specimen,,24:08.0,,,Sasa chartacea Mak. var. nana (Mak.) S. Suzuki,Mak.,Sasa chartacea var. nana (Mak.) S. Suzuki,Plantae,,,,Poaceae,Sasa,Japan,Japan,,Sakurai-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168998,http://data.gbif.org/ws/rest/occurrence/get?key=295168998
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49792,Specimen,,24:08.0,,,Sasa chartacea Mak. var. nana (Mak.) S. Suzuki,Mak.,Sasa chartacea var. nana (Mak.) S. Suzuki,Plantae,,,,Poaceae,Sasa,Japan,Japan,,Sakurai-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168999,http://data.gbif.org/ws/rest/occurrence/get?key=295168999
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77896,Specimen,,00:10.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Sadanai,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893739,http://data.gbif.org/ws/rest/occurrence/get?key=93893739
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77767,Specimen,,00:09.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Mt. Iwayama,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892141,http://data.gbif.org/ws/rest/occurrence/get?key=93892141
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115899,Specimen,,00:09.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Kasshi,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892717,http://data.gbif.org/ws/rest/occurrence/get?key=93892717
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77777,Specimen,,00:10.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Kozuchi River,Otsuchicho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893043,http://data.gbif.org/ws/rest/occurrence/get?key=93893043
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115924,Specimen,,00:09.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Isawaku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891667,http://data.gbif.org/ws/rest/occurrence/get?key=93891667
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77945,Specimen,,00:09.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Sanriku Yoshihama,Ofunato-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892848,http://data.gbif.org/ws/rest/occurrence/get?key=93892848
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77746,Specimen,,00:09.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Hashino,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892384,http://data.gbif.org/ws/rest/occurrence/get?key=93892384
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77756,Specimen,,00:09.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Sanriku,Ofunato-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892900,http://data.gbif.org/ws/rest/occurrence/get?key=93892900
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114668,Specimen,,00:10.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Kuji-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893636,http://data.gbif.org/ws/rest/occurrence/get?key=93893636
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77773,Specimen,,00:10.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Touni,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893931,http://data.gbif.org/ws/rest/occurrence/get?key=93893931
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115668,Specimen,,00:11.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Narayama,Ichinohemachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894513,http://data.gbif.org/ws/rest/occurrence/get?key=93894513
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77752,Specimen,,00:11.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894214,http://data.gbif.org/ws/rest/occurrence/get?key=93894214
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114465,Specimen,,00:09.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Yamadamachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891710,http://data.gbif.org/ws/rest/occurrence/get?key=93891710
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114705,Specimen,,00:09.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Kasshi,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892715,http://data.gbif.org/ws/rest/occurrence/get?key=93892715
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115741,Specimen,,00:10.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Sanriku Koubesaki,Ofunato-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892908,http://data.gbif.org/ws/rest/occurrence/get?key=93892908
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77514,Specimen,,00:10.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Sadanai,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893737,http://data.gbif.org/ws/rest/occurrence/get?key=93893737
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77755,Specimen,,00:10.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Sadanai,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893738,http://data.gbif.org/ws/rest/occurrence/get?key=93893738