Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8130,Specimen,,21:38.0,,,Asarum nipponicum F.Maek. var. nipponicum,,Asarum nipponicum var. nipponicum,Plantae,Magnoliophyta,Magnoliopsida,Aristrochiales,Aristolochiaceae,Asarum,Japan,Japan,"Mt. Oyama, Isehara Town",Naka County,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360251425,http://data.gbif.org/ws/rest/occurrence/get?key=360251425
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8129,Specimen,,21:38.0,,,Asarum nipponicum F.Maek. var. nipponicum,,Asarum nipponicum var. nipponicum,Plantae,Magnoliophyta,Magnoliopsida,Aristrochiales,Aristolochiaceae,Asarum,Japan,Japan,,Yokohama City,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251424,http://data.gbif.org/ws/rest/occurrence/get?key=360251424
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45842,Specimen,,39:11.0,,,Asarum nipponicum F.Maek. var. nipponicum,F.Maek.,Asarum nipponicum var. nipponicum,Plantae,Angiospermae,Dicotyledoneae,,Aristolochiaceae,Asarum,Japan,Japan,Mt. Nokogiri-yama,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028393,http://data.gbif.org/ws/rest/occurrence/get?key=624028393
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70564,Specimen,,59:24.0,,,Asarum kooyanum Makino  var. nipponicum (F.Maek.) Kitam.,Makino,Asarum kooyanum var. nipponicum (F.Maek.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Aristolochiaceae,Asarum,Japan,Japan,,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881300,http://data.gbif.org/ws/rest/occurrence/get?key=93881300
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,531,Specimen,,50:59.0,,,Asarum kooyanum Makino  var. nipponicum (F.Maek.) Kitam.,Makino,Asarum kooyanum var. nipponicum (F.Maek.) Kitam.,Plantae,,,,ARISTOLOCHIACEAE,Asarum,Japan,Japan,"Honshu, Kantou Distr., Saitama-ken, Tama-ko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088372,http://data.gbif.org/ws/rest/occurrence/get?key=238088372
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136108,Specimen,,22:37.0,,,Heterotropa nipponica,,Heterotropa nipponica,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Aichi Pref., Higashi-kamo-gun, Asuri-mura",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501067,http://data.gbif.org/ws/rest/occurrence/get?key=323501067
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51426,Specimen,,19:56.0,,,Heterotropa nipponica (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa nipponica (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,Mt. Mitsuishi-yama,Kimitsu-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139116,http://data.gbif.org/ws/rest/occurrence/get?key=295139116
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61139,Specimen,,19:57.0,,,Heterotropa nipponica (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa nipponica (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,cult (from Mt. Mitsuishi-yama),,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139186,http://data.gbif.org/ws/rest/occurrence/get?key=295139186
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136108,Specimen,,26:20.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360512,http://data.gbif.org/ws/rest/occurrence/get?key=177360512
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23148,Specimen,,02:37.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,F.Maek.,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,Amatsu-machi,,Chiba Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415015,http://data.gbif.org/ws/rest/occurrence/get?key=415415015
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23142,Specimen,,02:37.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,F.Maek.,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,Amatsu-machi,,Chiba Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415013,http://data.gbif.org/ws/rest/occurrence/get?key=415415013
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23143,Specimen,,02:37.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,F.Maek.,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,Asakawa-machi,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415014,http://data.gbif.org/ws/rest/occurrence/get?key=415415014
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22435,Specimen,,43:06.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Spermatophyta,,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,"Ngatake, Tskui cho, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220803,http://data.gbif.org/ws/rest/occurrence/get?key=351220803
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74888,Specimen,,15:27.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731621,http://data.gbif.org/ws/rest/occurrence/get?key=385731621
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71623,Specimen,,15:27.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,Aristolochiaceae,Heterotropa,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331203,http://data.gbif.org/ws/rest/occurrence/get?key=295331203
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39668,Specimen,,43:09.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Spermatophyta,,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,"Negoya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/387675232,http://data.gbif.org/ws/rest/occurrence/get?key=387675232
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24609,Specimen,,43:07.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Spermatophyta,,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/351220872,http://data.gbif.org/ws/rest/occurrence/get?key=351220872
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13146,Specimen,,15:25.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,,,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,Sankaku-yama,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.219,,45319,42,,,,,,,http://data.gbif.org/occurrences/188238684,http://data.gbif.org/ws/rest/occurrence/get?key=188238684
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39164,Specimen,,43:09.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Spermatophyta,,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,"Kamimizo, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/387675218,http://data.gbif.org/ws/rest/occurrence/get?key=387675218
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24628,Specimen,,43:07.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Spermatophyta,,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,"Shiroyama, Tskui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351220873,http://data.gbif.org/ws/rest/occurrence/get?key=351220873
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78603,Specimen,,15:27.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731685,http://data.gbif.org/ws/rest/occurrence/get?key=385731685
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22877,Specimen,,43:06.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Spermatophyta,,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,"Magino, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220827,http://data.gbif.org/ws/rest/occurrence/get?key=351220827
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13144,Specimen,,15:25.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,,,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,Kobo-yama,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.256,,45319,32,,,,,,,http://data.gbif.org/occurrences/188238680,http://data.gbif.org/ws/rest/occurrence/get?key=188238680
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22008,Specimen,,43:06.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Spermatophyta,,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Kawasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220796,http://data.gbif.org/ws/rest/occurrence/get?key=351220796
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33394,Specimen,,43:08.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Spermatophyta,,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,"Kurako-pass,Sanogawa,Fujino cho,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/387674981,http://data.gbif.org/ws/rest/occurrence/get?key=387674981
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82048,Specimen,,15:28.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731761,http://data.gbif.org/ws/rest/occurrence/get?key=385731761
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10128,Specimen,,43:05.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,(F.Maek.)F.Maek.,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Spermatophyta,,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,134,,,http://data.gbif.org/occurrences/351220303,http://data.gbif.org/ws/rest/occurrence/get?key=351220303
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82092,Specimen,,15:28.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731762,http://data.gbif.org/ws/rest/occurrence/get?key=385731762
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25670,Specimen,,43:07.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Spermatophyta,,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,525,,,http://data.gbif.org/occurrences/351220908,http://data.gbif.org/ws/rest/occurrence/get?key=351220908
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25045,Specimen,,43:07.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Spermatophyta,,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,"Terairizawa, Aonohara, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/351220886,http://data.gbif.org/ws/rest/occurrence/get?key=351220886
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80950,Specimen,,15:28.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731725,http://data.gbif.org/ws/rest/occurrence/get?key=385731725
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19920,Specimen,,43:06.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Spermatophyta,,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Zushi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220721,http://data.gbif.org/ws/rest/occurrence/get?key=351220721
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34608,Specimen,,43:08.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Spermatophyta,,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,"between Nirohne and Amagoi-yama, Nagatake, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387675034,http://data.gbif.org/ws/rest/occurrence/get?key=387675034
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13139,Specimen,,15:25.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,,,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188238674,http://data.gbif.org/ws/rest/occurrence/get?key=188238674
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25952,Specimen,,43:07.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Spermatophyta,,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220920,http://data.gbif.org/ws/rest/occurrence/get?key=351220920
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33566,Specimen,,43:08.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Spermatophyta,,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,"Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387674997,http://data.gbif.org/ws/rest/occurrence/get?key=387674997
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13143,Specimen,,15:25.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,,,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188238678,http://data.gbif.org/ws/rest/occurrence/get?key=188238678
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13145,Specimen,,15:25.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,,,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,Kawana,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.494,,45319,34,,,,,,,http://data.gbif.org/occurrences/188238682,http://data.gbif.org/ws/rest/occurrence/get?key=188238682
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000216,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,Tanoura,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,35.2908,139.641,,45319,26,,,,,,,http://data.gbif.org/occurrences/187989527,http://data.gbif.org/ws/rest/occurrence/get?key=187989527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000207,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,Yamanouchi,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/187989519,http://data.gbif.org/ws/rest/occurrence/get?key=187989519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000132,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.5491,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/187989497,http://data.gbif.org/ws/rest/occurrence/get?key=187989497
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000220,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Yokohama-shi Kanazawa-ku,,Kanagawa,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/187989531,http://data.gbif.org/ws/rest/occurrence/get?key=187989531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041001,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831265,http://data.gbif.org/ws/rest/occurrence/get?key=388831265
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101511,Specimen,,26:43.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295909313,http://data.gbif.org/ws/rest/occurrence/get?key=295909313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0009776,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295909452,http://data.gbif.org/ws/rest/occurrence/get?key=295909452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040984,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831258,http://data.gbif.org/ws/rest/occurrence/get?key=388831258
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000200,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Yokohama-shi Konan-ku,,Kanagawa,Eastern Asia,Japan,35.3741,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/187989512,http://data.gbif.org/ws/rest/occurrence/get?key=187989512