Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014996,Specimen,,23:20.0,,,Allium tuberosum,,Allium tuberosum,Plantae,Magnoliophyta,,,Liliaceae,Allium,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505160,http://data.gbif.org/ws/rest/occurrence/get?key=323505160
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063966,Specimen,,26:04.0,Takeshi Suzuki,,Allium tuberosum,,Allium tuberosum,Plantae,Magnoliophyta,,,Liliaceae,Allium,Japan,Japan,"KYUSHU:FUKUOKA Pref., Kawara-machi, on foot of Mt.Kawara-ninotake alt.200m",,,Fukuoka,Eastern Asia,Japan,130.833,33.6833,,,,,,,,,,http://data.gbif.org/occurrences/323520039,http://data.gbif.org/ws/rest/occurrence/get?key=323520039
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005284,Specimen,,25:25.0,,,Allium tuberosum,,Allium tuberosum,Plantae,Magnoliophyta,,,Liliaceae,Allium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo,Eastern Asia,Japan,134.567,35.3,,,,,,,,,,http://data.gbif.org/occurrences/323516356,http://data.gbif.org/ws/rest/occurrence/get?key=323516356
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005673,Specimen,,25:30.0,,,Allium tuberosum,,Allium tuberosum,Plantae,Magnoliophyta,,,Liliaceae,Allium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Sekinomiya.",,,Hyogo,Eastern Asia,Japan,134.633,35.3667,,,,,,,,,,http://data.gbif.org/occurrences/323516859,http://data.gbif.org/ws/rest/occurrence/get?key=323516859
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015903,Specimen,,23:50.0,,,Allium tuberosum,,Allium tuberosum,Plantae,Magnoliophyta,,,Liliaceae,Allium,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507629,http://data.gbif.org/ws/rest/occurrence/get?key=323507629
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007793,Specimen,,20:58.0,,,Allium tuberosum,,Allium tuberosum,Plantae,Magnoliophyta,,,Liliaceae,Allium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323484351,http://data.gbif.org/ws/rest/occurrence/get?key=323484351
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007948,Specimen,,17:25.0,,,Allium tuberosum,,Allium tuberosum,Plantae,Magnoliophyta,,,Liliaceae,Allium,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Kamioda.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445296,http://data.gbif.org/ws/rest/occurrence/get?key=323445296
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033169,Specimen,,26:43.0,,,Allium tuberosum,,Allium tuberosum,Plantae,Magnoliophyta,,,Liliaceae,Allium,Japan,Japan,"Pref.Hyogo,Tegara,Himeji-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/323524002,http://data.gbif.org/ws/rest/occurrence/get?key=323524002
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079812,Specimen,,27:32.0,T.Fujii,,Allium tuberosum,,Allium tuberosum,Plantae,Magnoliophyta,,,Liliaceae,Allium,Japan,Japan,"Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528815,http://data.gbif.org/ws/rest/occurrence/get?key=323528815
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006902,Specimen,,24:45.0,,,Allium tuberosum,,Allium tuberosum,Plantae,Magnoliophyta,,,Liliaceae,Allium,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Hamasaka.",,,Hyogo,Eastern Asia,Japan,134.451,35.6186,,,,,,,,,,http://data.gbif.org/occurrences/323512445,http://data.gbif.org/ws/rest/occurrence/get?key=323512445
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029635,Specimen,,19:41.0,,,Allium tuberosum,,Allium tuberosum,Plantae,Magnoliophyta,,,Liliaceae,Allium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35.1333,,,,,,,450,450,,http://data.gbif.org/occurrences/323470841,http://data.gbif.org/ws/rest/occurrence/get?key=323470841
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005509,Specimen,,19:04.0,,,Allium tuberosum,,Allium tuberosum,Plantae,Magnoliophyta,,,Liliaceae,Allium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323464517,http://data.gbif.org/ws/rest/occurrence/get?key=323464517
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4870,Specimen,,15:03.0,,,Allium tuberosum Rotter,Rotter,Allium tuberosum Rotter,Plantae,,,,Liliaceae,Allium,Japan,Japan,,Nagaoka-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103741,http://data.gbif.org/ws/rest/occurrence/get?key=295103741
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20413,Specimen,,52:07.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Allium,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090524,http://data.gbif.org/ws/rest/occurrence/get?key=393090524
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20414,Specimen,,52:07.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Allium,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090526,http://data.gbif.org/ws/rest/occurrence/get?key=393090526
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP118356,Specimen,,21:43.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Allium,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.6053,133.556,,44593,65,,,,,,,http://data.gbif.org/occurrences/43192403,http://data.gbif.org/ws/rest/occurrence/get?key=43192403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP118331,Specimen,,21:43.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Allium,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2235,134.525,,44954,25,,,,,,,http://data.gbif.org/occurrences/43192388,http://data.gbif.org/ws/rest/occurrence/get?key=43192388
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP118355,Specimen,,21:43.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Allium,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5756,133.522,,44593,55,,,,,,,http://data.gbif.org/occurrences/43192402,http://data.gbif.org/ws/rest/occurrence/get?key=43192402
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199648,Specimen,,24:05.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,,,,Liliaceae,Allium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341313,http://data.gbif.org/ws/rest/occurrence/get?key=177341313
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120057,Specimen,,48:03.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Allium,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782949,http://data.gbif.org/ws/rest/occurrence/get?key=381782949
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42413,Specimen,,48:00.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Allium,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782627,http://data.gbif.org/ws/rest/occurrence/get?key=381782627
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120058,Specimen,,48:03.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Allium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782950,http://data.gbif.org/ws/rest/occurrence/get?key=381782950
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120061,Specimen,,48:03.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Allium,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782953,http://data.gbif.org/ws/rest/occurrence/get?key=381782953
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120062,Specimen,,48:03.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Allium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782954,http://data.gbif.org/ws/rest/occurrence/get?key=381782954
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120060,Specimen,,48:03.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Allium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782952,http://data.gbif.org/ws/rest/occurrence/get?key=381782952
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120059,Specimen,,48:03.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Allium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782951,http://data.gbif.org/ws/rest/occurrence/get?key=381782951
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53820,Specimen,,48:01.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Allium,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782693,http://data.gbif.org/ws/rest/occurrence/get?key=381782693
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40549,Specimen,,11:40.0,,,Allium tuberosum Rottl.,,Allium tuberosum Rottl.,Plantae,,,Liliiflorae,Liliaceae,Allium,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831598,http://data.gbif.org/ws/rest/occurrence/get?key=148831598
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108146,Specimen,,11:42.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,,,Liliiflorae,Liliaceae,Allium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260239,http://data.gbif.org/ws/rest/occurrence/get?key=204260239
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154662,Specimen,,11:43.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,,,Liliiflorae,Liliaceae,Allium,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260499,http://data.gbif.org/ws/rest/occurrence/get?key=204260499
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93432,Specimen,,11:43.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,,,Liliiflorae,Liliaceae,Allium,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735652,http://data.gbif.org/ws/rest/occurrence/get?key=395735652
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153789,Specimen,,11:43.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,,,Liliiflorae,Liliaceae,Allium,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735764,http://data.gbif.org/ws/rest/occurrence/get?key=395735764
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155295,Specimen,,11:42.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,,,Liliiflorae,Liliaceae,Allium,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260311,http://data.gbif.org/ws/rest/occurrence/get?key=204260311
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150413,Specimen,,11:41.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,,,Liliiflorae,Liliaceae,Allium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260084,http://data.gbif.org/ws/rest/occurrence/get?key=204260084
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170500,Specimen,,11:44.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,,,Liliiflorae,Liliaceae,Allium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735921,http://data.gbif.org/ws/rest/occurrence/get?key=395735921
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150269,Specimen,,11:42.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,,,Liliiflorae,Liliaceae,Allium,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260267,http://data.gbif.org/ws/rest/occurrence/get?key=204260267
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135840,Specimen,,11:41.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,,,Liliiflorae,Liliaceae,Allium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259976,http://data.gbif.org/ws/rest/occurrence/get?key=204259976
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41972,Specimen,,11:40.0,,,Allium tuberosum Rottl.,,Allium tuberosum Rottl.,Plantae,,,Liliiflorae,Liliaceae,Allium,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831314,http://data.gbif.org/ws/rest/occurrence/get?key=148831314
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36917,Specimen,,11:41.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,,,Liliiflorae,Liliaceae,Allium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260032,http://data.gbif.org/ws/rest/occurrence/get?key=204260032
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135860,Specimen,,11:42.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,,,Liliiflorae,Liliaceae,Allium,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260283,http://data.gbif.org/ws/rest/occurrence/get?key=204260283
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119214,Specimen,,11:42.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,,,Liliiflorae,Liliaceae,Allium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260347,http://data.gbif.org/ws/rest/occurrence/get?key=204260347
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166237,Specimen,,11:44.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,,,Liliiflorae,Liliaceae,Allium,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735851,http://data.gbif.org/ws/rest/occurrence/get?key=395735851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88726,Specimen,,11:42.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,,,Liliiflorae,Liliaceae,Allium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260479,http://data.gbif.org/ws/rest/occurrence/get?key=204260479
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,641,Specimen,,11:40.0,,,Allium tuberosum Rottl.,,Allium tuberosum Rottl.,Plantae,,,Liliiflorae,Liliaceae,Allium,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831437,http://data.gbif.org/ws/rest/occurrence/get?key=148831437
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87593,Specimen,,11:41.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,,,Liliiflorae,Liliaceae,Allium,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260114,http://data.gbif.org/ws/rest/occurrence/get?key=204260114
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166431,Specimen,,11:44.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,,,Liliiflorae,Liliaceae,Allium,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735852,http://data.gbif.org/ws/rest/occurrence/get?key=395735852
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162083,Specimen,,11:42.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,,,Liliiflorae,Liliaceae,Allium,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260320,http://data.gbif.org/ws/rest/occurrence/get?key=204260320
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245310,Specimen,,15:03.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,,,,Liliaceae,Allium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5336,135.84,,44955,58,,,,,,,http://data.gbif.org/occurrences/204366680,http://data.gbif.org/ws/rest/occurrence/get?key=204366680
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244775,Specimen,,15:03.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,,,,Liliaceae,Allium,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204366679,http://data.gbif.org/ws/rest/occurrence/get?key=204366679
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245311,Specimen,,15:03.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,,,,Liliaceae,Allium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5336,135.84,,44955,58,,,,,,,http://data.gbif.org/occurrences/204366681,http://data.gbif.org/ws/rest/occurrence/get?key=204366681
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55167,Specimen,,15:05.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,,,,Liliaceae,Allium,Japan,Japan,,Atetsu-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104090,http://data.gbif.org/ws/rest/occurrence/get?key=295104090
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38154,Specimen,,58:18.0,,,Allium tuberosum Rottl.,Rottl.,Allium tuberosum Rottl.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Allium,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039752,http://data.gbif.org/ws/rest/occurrence/get?key=624039752
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31735,Specimen,,38:54.0,,,Allium tuberosum Rottl. ex Spreng.,Rottl. ex Spreng.,Allium tuberosum Rottl. ex Spreng.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730399,http://data.gbif.org/ws/rest/occurrence/get?key=237730399
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31736,Specimen,,38:54.0,,,Allium tuberosum Rottl. ex Spreng.,Rottl. ex Spreng.,Allium tuberosum Rottl. ex Spreng.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730443,http://data.gbif.org/ws/rest/occurrence/get?key=237730443