Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995919GR24,Specimen,,11:49.0,,,Eriochloa   villosa   (Thunb.)  Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,,,Graminales,Gramineae,Eriochloa,Japan,Japan,"Nakasone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194051,http://data.gbif.org/ws/rest/occurrence/get?key=150194051
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995919GR25,Specimen,,11:49.0,,,Eriochloa   villosa   (Thunb.)  Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,,,Graminales,Gramineae,Eriochloa,Japan,Japan,Fukuma,"Shiid Town, Chikujyo County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194050,http://data.gbif.org/ws/rest/occurrence/get?key=150194050
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164718,Specimen,,21:04.0,,,Eriochloa villosa,,Eriochloa villosa,Plantae,Magnoliophyta,,,Gramineae,Eriochloa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485462,http://data.gbif.org/ws/rest/occurrence/get?key=323485462
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165006,Specimen,,19:26.0,,,Eriochloa villosa,,Eriochloa villosa,Plantae,Magnoliophyta,,,Gramineae,Eriochloa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323468136,http://data.gbif.org/ws/rest/occurrence/get?key=323468136
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005680,Specimen,,25:27.0,,,Eriochloa villosa,,Eriochloa villosa,Plantae,Magnoliophyta,,,Gramineae,Eriochloa,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Deai.",,,Hyogo,Eastern Asia,Japan,134.583,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323516499,http://data.gbif.org/ws/rest/occurrence/get?key=323516499
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172401,Specimen,,25:01.0,,,Eriochloa villosa,,Eriochloa villosa,Plantae,Magnoliophyta,,,Gramineae,Eriochloa,Japan,Japan,"Hyogo Pref.; Mitani, Yabu-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.733,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323513871,http://data.gbif.org/ws/rest/occurrence/get?key=323513871
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136751,Specimen,,18:13.0,,,Eriochloa villosa,,Eriochloa villosa,Plantae,Magnoliophyta,,,Gramineae,Eriochloa,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-nishishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323455185,http://data.gbif.org/ws/rest/occurrence/get?key=323455185
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171184,Specimen,,24:45.0,,,Eriochloa villosa,,Eriochloa villosa,Plantae,Magnoliophyta,,,Gramineae,Eriochloa,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Fujio.",,,Hyogo,Eastern Asia,Japan,134.5,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512404,http://data.gbif.org/ws/rest/occurrence/get?key=323512404
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110476,Specimen,,18:44.0,,,Eriochloa villosa,,Eriochloa villosa,Plantae,Magnoliophyta,,,Gramineae,Eriochloa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323461091,http://data.gbif.org/ws/rest/occurrence/get?key=323461091
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049275,Specimen,,25:43.0,,,Eriochloa villosa,,Eriochloa villosa,Plantae,Magnoliophyta,,,Gramineae,Eriochloa,Japan,Japan,"Isl. Tanagasima, Nisinoomote-shi, Kinohira",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518103,http://data.gbif.org/ws/rest/occurrence/get?key=323518103
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134484,Specimen,,20:17.0,Y.Fujimoto,,Eriochloa villosa,,Eriochloa villosa,Plantae,Magnoliophyta,,,Gramineae,Eriochloa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6167,,,,,,,90,110,,http://data.gbif.org/occurrences/323477279,http://data.gbif.org/ws/rest/occurrence/get?key=323477279
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012841,Specimen,,23:51.0,,,Eriochloa villosa,,Eriochloa villosa,Plantae,Magnoliophyta,,,Gramineae,Eriochloa,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507673,http://data.gbif.org/ws/rest/occurrence/get?key=323507673
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077642,Specimen,,18:50.0,,,Eriochloa villosa,,Eriochloa villosa,Plantae,Magnoliophyta,,,Gramineae,Eriochloa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,230,230,,http://data.gbif.org/occurrences/323462207,http://data.gbif.org/ws/rest/occurrence/get?key=323462207
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012572,Specimen,,23:18.0,,,Eriochloa villosa,,Eriochloa villosa,Plantae,Magnoliophyta,,,Gramineae,Eriochloa,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504975,http://data.gbif.org/ws/rest/occurrence/get?key=323504975
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025141,Specimen,,21:55.0,,,Eriochloa villosa,,Eriochloa villosa,Plantae,Magnoliophyta,,,Gramineae,Eriochloa,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Kamihata, Takakurayama Mt..",,,Hyogo,Eastern Asia,Japan,134.85,34.4,,,,,,,100,250,,http://data.gbif.org/occurrences/323495167,http://data.gbif.org/ws/rest/occurrence/get?key=323495167
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137037,Specimen,,25:18.0,,,Eriochloa villosa,,Eriochloa villosa,Plantae,Magnoliophyta,,,Gramineae,Eriochloa,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Yuruchi.",,,Hyogo,Eastern Asia,Japan,134.85,35.5333,,,,,,,50,100,,http://data.gbif.org/occurrences/323515644,http://data.gbif.org/ws/rest/occurrence/get?key=323515644
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127920,Specimen,,17:40.0,Toshio Tanaka,,Eriochloa villosa,,Eriochloa villosa,Plantae,Magnoliophyta,,,Gramineae,Eriochloa,Japan,Japan,"Hyogo Pref.; Kobe-shi,  Dojo-cho.150m alt.",,,Hyogo,Eastern Asia,Japan,135.267,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323449105,http://data.gbif.org/ws/rest/occurrence/get?key=323449105
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110587,Specimen,,19:13.0,,,Eriochloa villosa,,Eriochloa villosa,Plantae,Magnoliophyta,,,Gramineae,Eriochloa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466092,http://data.gbif.org/ws/rest/occurrence/get?key=323466092
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072620,Specimen,,21:34.0,,,Eriochloa villosa,,Eriochloa villosa,Plantae,Magnoliophyta,,,Gramineae,Eriochloa,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Oonade-yama.",,,Hyogo,Eastern Asia,Japan,134.35,35.0167,,,,,,,200,400,,http://data.gbif.org/occurrences/323491276,http://data.gbif.org/ws/rest/occurrence/get?key=323491276
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145258,Specimen,,19:02.0,,,Eriochloa villosa,,Eriochloa villosa,Plantae,Magnoliophyta,,,Gramineae,Eriochloa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.8833,,,,,,,150,150,,http://data.gbif.org/occurrences/323464206,http://data.gbif.org/ws/rest/occurrence/get?key=323464206
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050608,Specimen,,20:23.0,,,Eriochloa villosa,,Eriochloa villosa,Plantae,Magnoliophyta,,,Gramineae,Eriochloa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478327,http://data.gbif.org/ws/rest/occurrence/get?key=323478327
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134083,Specimen,,24:48.0,Y.Fujimoto,,Eriochloa villosa,,Eriochloa villosa,Plantae,Magnoliophyta,,,Gramineae,Eriochloa,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.517,35.65,,,,,,,70,70,,http://data.gbif.org/occurrences/323512735,http://data.gbif.org/ws/rest/occurrence/get?key=323512735
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117831,Specimen,,18:09.0,T.Kobayashi,,Eriochloa villosa,,Eriochloa villosa,Plantae,Magnoliophyta,,,Gramineae,Eriochloa,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.1,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323454459,http://data.gbif.org/ws/rest/occurrence/get?key=323454459
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052655,Specimen,,20:39.0,,,Eriochloa villosa,,Eriochloa villosa,Plantae,Magnoliophyta,,,Gramineae,Eriochloa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,60,,http://data.gbif.org/occurrences/323481214,http://data.gbif.org/ws/rest/occurrence/get?key=323481214
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072597,Specimen,,17:32.0,,,Eriochloa villosa,,Eriochloa villosa,Plantae,Magnoliophyta,,,Gramineae,Eriochloa,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tawara-cho.",,,Hyogo,Eastern Asia,Japan,134.85,34.85,,,,,,,40,60,,http://data.gbif.org/occurrences/323447314,http://data.gbif.org/ws/rest/occurrence/get?key=323447314
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34165,Specimen,,58:25.0,,,Eriochloa villosa (Thunb.)  Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eriochloa,Japan,Japan,Takeshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059872,http://data.gbif.org/ws/rest/occurrence/get?key=380059872
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38043,Specimen,,58:28.0,,,Eriochloa villosa (Thunb.)  Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eriochloa,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040970,http://data.gbif.org/ws/rest/occurrence/get?key=624040970
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37304,Specimen,,58:28.0,,,Eriochloa villosa (Thunb.)  Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eriochloa,Japan,Japan,Uehara,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040969,http://data.gbif.org/ws/rest/occurrence/get?key=624040969
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33570,Specimen,,58:25.0,,,Eriochloa villosa (Thunb.)  Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eriochloa,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059668,http://data.gbif.org/ws/rest/occurrence/get?key=380059668
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21822,Specimen,,52:49.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Eriochloa,Japan,Japan,Kawamata,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099091,http://data.gbif.org/ws/rest/occurrence/get?key=393099091
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24536,Specimen,,52:50.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Eriochloa,Japan,Japan,Shinrin-koen National Park,Hiki-gun Namegawamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099207,http://data.gbif.org/ws/rest/occurrence/get?key=393099207
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21823,Specimen,,52:49.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Eriochloa,Japan,Japan,Mt. Hodo-san,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099092,http://data.gbif.org/ws/rest/occurrence/get?key=393099092
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24537,Specimen,,52:50.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Eriochloa,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099208,http://data.gbif.org/ws/rest/occurrence/get?key=393099208
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19564,Specimen,,52:49.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Eriochloa,Japan,Japan,Gongendo,Iruma-gun Moroyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099061,http://data.gbif.org/ws/rest/occurrence/get?key=393099061
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055505,Specimen,,34:52.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Eriochloa,Japan,Japan,"Iwamoto-guchi, Mt. Komochi",Numata-shi,,Gunma,Eastern Asia,Japan,36.5978,139.042,,45679,50,,,,,,,http://data.gbif.org/occurrences/295234248,http://data.gbif.org/ws/rest/occurrence/get?key=295234248
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070254,Specimen,,34:49.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Spermatophyta,,,Gramineae,Eriochloa,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188203458,http://data.gbif.org/ws/rest/occurrence/get?key=188203458
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065366,Specimen,,34:49.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Spermatophyta,,,Gramineae,Eriochloa,Japan,Japan,Handa,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4683,139.027,,45679,40,,,,,,,http://data.gbif.org/occurrences/188202908,http://data.gbif.org/ws/rest/occurrence/get?key=188202908
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0060615,Specimen,,34:50.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Eriochloa,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4286,139.041,,45679,40,,,,,,,http://data.gbif.org/occurrences/234492085,http://data.gbif.org/ws/rest/occurrence/get?key=234492085
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056376,Specimen,,34:50.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Eriochloa,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/234492051,http://data.gbif.org/ws/rest/occurrence/get?key=234492051
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030778,Specimen,,34:51.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Eriochloa,Japan,Japan,Tashiro,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4897,138.455,,45678,44,,,,,,,http://data.gbif.org/occurrences/234492253,http://data.gbif.org/ws/rest/occurrence/get?key=234492253
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051083,Specimen,,34:52.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Eriochloa,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/295234125,http://data.gbif.org/ws/rest/occurrence/get?key=295234125
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056438,Specimen,,34:51.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Eriochloa,Japan,Japan,"Taki-fudo Temple, Irisawa,Kashiwagi",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1364,138.938,,45678,19,,,,590,590,,http://data.gbif.org/occurrences/234492461,http://data.gbif.org/ws/rest/occurrence/get?key=234492461
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066417,Specimen,,34:50.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Spermatophyta,,,Gramineae,Eriochloa,Japan,Japan,Koyunoue,Suwa-gun Shimosuwamachi,,Nagano,Eastern Asia,Japan,36.0769,138.093,,45678,0,,,,,,,http://data.gbif.org/occurrences/188203696,http://data.gbif.org/ws/rest/occurrence/get?key=188203696
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0012011,Specimen,,34:51.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Eriochloa,Japan,Japan,"Side of the Tomioka Studium, Momijidaira Park,Kamikuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2692,138.863,,45678,28,,,,220,220,,http://data.gbif.org/occurrences/234492406,http://data.gbif.org/ws/rest/occurrence/get?key=234492406
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066023,Specimen,,34:50.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Spermatophyta,,,Gramineae,Eriochloa,Japan,Japan,Matsuidamachi-Matsuida,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3116,138.804,,45678,38,,,,,,,http://data.gbif.org/occurrences/188203766,http://data.gbif.org/ws/rest/occurrence/get?key=188203766
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040355,Specimen,,34:52.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Eriochloa,Japan,Japan,From Takasaki to Maebashi on the old country road route17,,,Gunma,Eastern Asia,Japan,36.3683,139.038,,45679,30,,,,,,,http://data.gbif.org/occurrences/295234103,http://data.gbif.org/ws/rest/occurrence/get?key=295234103
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0067090,Specimen,,34:49.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Spermatophyta,,,Gramineae,Eriochloa,Japan,Japan,karasu Riv.,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3228,138.999,,45678,39,,,,,,,http://data.gbif.org/occurrences/188202949,http://data.gbif.org/ws/rest/occurrence/get?key=188202949
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065826,Specimen,,34:49.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Spermatophyta,,,Gramineae,Eriochloa,Japan,Japan,Old Sawada Vill.,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6128,138.793,,45678,67,,,,,,,http://data.gbif.org/occurrences/188202889,http://data.gbif.org/ws/rest/occurrence/get?key=188202889
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15271,Specimen,,51:53.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,POACEAE,Eriochloa,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391291623,http://data.gbif.org/ws/rest/occurrence/get?key=391291623