Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,165438,Specimen,,59:17.0,Shih-Wen Chung (������),,Eurya yaeyamensis Hatusima,Hatusima,Eurya yaeyamensis Hatusima,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,1,Japan,Iriomotejima(���\��)���Ì��x,,,,Eastern Asia,Chinese Taipei,24.31667,123.91111,,41343,39,,,,,,,http://data.gbif.org/occurrences/237114837,http://data.gbif.org/ws/rest/occurrence/get?key=237114837
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,165437,Specimen,,59:17.0,Shih-Wen Chung (������),,Eurya yaeyamensis Hatusima,Hatusima,Eurya yaeyamensis Hatusima,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,1,Japan,Iriomotejima(���\��)���Ì��x,,,,Eastern Asia,Chinese Taipei,24.31667,123.91111,,41343,39,,,,,,,http://data.gbif.org/occurrences/237114836,http://data.gbif.org/ws/rest/occurrence/get?key=237114836
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,163510,Specimen,,59:17.0,Shih-Wen Chung (������),,Eurya yaeyamensis Hatusima,Hatusima,Eurya yaeyamensis Hatusima,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,1,Japan,Iriomotejima(���\��),,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237114835,http://data.gbif.org/ws/rest/occurrence/get?key=237114835
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,163509,Specimen,,59:17.0,Shih-Wen Chung (������),,Eurya yaeyamensis Hatusima,Hatusima,Eurya yaeyamensis Hatusima,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,1,Japan,Iriomotejima(���\��),,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237114834,http://data.gbif.org/ws/rest/occurrence/get?key=237114834
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF163510,163510,Specimen,,00:36.0,Shih-Wen Chung,,Eurya yaeyamensis Hatusima,,Eurya yaeyamensis Hatusima,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,150,250,,http://data.gbif.org/occurrences/353111445,http://data.gbif.org/ws/rest/occurrence/get?key=353111445
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF165437,165437,Specimen,,00:36.0,Shih-Wen Chung,,Eurya yaeyamensis Hatusima,,Eurya yaeyamensis Hatusima,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.316668,123.91111,,41343,39,,,,150,200,,http://data.gbif.org/occurrences/353111443,http://data.gbif.org/ws/rest/occurrence/get?key=353111443
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,5411,,TAIF165438,,TAIF,TAIF165438,165438,Specimen,,00:36.0,Shih-Wen Chung,,Eurya yaeyamensis Hatusima,,Eurya yaeyamensis Hatusima,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.316668,123.91111,,41343,39,,,,150,200,,http://data.gbif.org/occurrences/353111442,http://data.gbif.org/ws/rest/occurrence/get?key=353111442
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,5431,,TAIF163509,,TAIF,TAIF163509,163509,Specimen,,00:36.0,Shih-Wen Chung,,Eurya yaeyamensis Hatusima,,Eurya yaeyamensis Hatusima,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,150,250,,http://data.gbif.org/occurrences/353111444,http://data.gbif.org/ws/rest/occurrence/get?key=353111444
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,R. Kanehira,,3148,,00:00.0,NY,Herbarium,353800,Specimen,,46:54.0,,,Eurya yaeyamensis Masam.,Masam.,Eurya yaeyamensis Masam.,Plantae,Magnoliophyta (flowering plants),,,Theaceae,Eurya,Japan,Japan,Loochoo Islands [Ryukyu Islands]; Iriomote-zima,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216662287,http://data.gbif.org/ws/rest/occurrence/get?key=216662287
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17568,Specimen,,19:27.0,,,Eurya yaeyamensis Masam.,Masam.,Eurya yaeyamensis Masam.,Plantae,,,,Theaceae,Eurya,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134688,http://data.gbif.org/ws/rest/occurrence/get?key=295134688
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066608,Specimen,,26:09.0,,,Eurya yaeyamensis Masam.,,Eurya yaeyamensis Masam.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826514,http://data.gbif.org/ws/rest/occurrence/get?key=388826514
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066626,Specimen,,26:09.0,,,Eurya yaeyamensis Masam.,,Eurya yaeyamensis Masam.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826515,http://data.gbif.org/ws/rest/occurrence/get?key=388826515
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076143,Specimen,,26:09.0,,,Eurya yaeyamensis Masam.,,Eurya yaeyamensis Masam.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826597,http://data.gbif.org/ws/rest/occurrence/get?key=388826597
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067220,Specimen,,26:09.0,,,Eurya yaeyamensis Masam.,,Eurya yaeyamensis Masam.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826520,http://data.gbif.org/ws/rest/occurrence/get?key=388826520
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070293,Specimen,,26:09.0,,,Eurya yaeyamensis Masam.,,Eurya yaeyamensis Masam.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826551,http://data.gbif.org/ws/rest/occurrence/get?key=388826551
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069412,Specimen,,26:09.0,,,Eurya yaeyamensis Masam.,,Eurya yaeyamensis Masam.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826533,http://data.gbif.org/ws/rest/occurrence/get?key=388826533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134319,Specimen,,26:09.0,,,Eurya yaeyamensis Masam.,,Eurya yaeyamensis Masam.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388826702,http://data.gbif.org/ws/rest/occurrence/get?key=388826702
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067461,Specimen,,26:09.0,,,Eurya yaeyamensis Masam.,,Eurya yaeyamensis Masam.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826523,http://data.gbif.org/ws/rest/occurrence/get?key=388826523
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071554,Specimen,,26:09.0,,,Eurya yaeyamensis Masam.,,Eurya yaeyamensis Masam.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826575,http://data.gbif.org/ws/rest/occurrence/get?key=388826575
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,,,,,,E,E,E00308101,Specimen,,13:13.0,,,Eurya yaeyamensis Masam.,,Eurya yaeyamensis Masam.,,,,,Pentaphylacaceae,Eurya,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574705998,http://data.gbif.org/ws/rest/occurrence/get?key=574705998
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,,,,,,E,E,E00308102,Specimen,,19:40.0,,,Eurya yaeyamensis Masam.,,Eurya yaeyamensis Masam.,,,,,Pentaphylacaceae,Eurya,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574766725,http://data.gbif.org/ws/rest/occurrence/get?key=574766725
