Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7855,Specimen,,53:25.0,,,Sasaella ramosa (Makino) Makino  var. suwekoana (Makino) Sad.Suzuki,(Makino) Makino,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,Plantae,,,,POACEAE,Sasaella,Japan,Japan,"Honshu, Tohoku Distr., Miyagi Pref., Sendai-sihi, Taihaku-ku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099059,http://data.gbif.org/ws/rest/occurrence/get?key=238099059
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2300,Specimen,,37:47.0,,,Sasaella ramosa (Makino) Makino var. suwekoana (Makino) Sad.Suzuki,(Makino) Sad.Suzuki,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Sasaella,Japan,Japan,,Sunto-gun Nagaizumicho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184533,http://data.gbif.org/ws/rest/occurrence/get?key=380184533
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76758,Specimen,,00:14.0,,,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Mashiba,Ichinoseki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893193,http://data.gbif.org/ws/rest/occurrence/get?key=93893193
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114458,Specimen,,00:15.0,,,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Touni,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893915,http://data.gbif.org/ws/rest/occurrence/get?key=93893915
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77735,Specimen,,00:14.0,,,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Matsuzaki,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893086,http://data.gbif.org/ws/rest/occurrence/get?key=93893086
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114424,Specimen,,00:16.0,,,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Sanriku Okirai,Ofunato-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894470,http://data.gbif.org/ws/rest/occurrence/get?key=93894470
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114308,Specimen,,00:14.0,,,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Ayaori Isagozawa,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891821,http://data.gbif.org/ws/rest/occurrence/get?key=93891821
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114459,Specimen,,00:15.0,,,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Osawa,Yamadamachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893519,http://data.gbif.org/ws/rest/occurrence/get?key=93893519
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76760,Specimen,,00:15.0,,,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Osawa,Yamadamachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893515,http://data.gbif.org/ws/rest/occurrence/get?key=93893515
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112690,Specimen,,00:15.0,,,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,,Sendai-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893648,http://data.gbif.org/ws/rest/occurrence/get?key=93893648
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115934,Specimen,,00:13.0,,,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Isawaku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891670,http://data.gbif.org/ws/rest/occurrence/get?key=93891670
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115857,Specimen,,00:13.0,,,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Mizusawa,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891653,http://data.gbif.org/ws/rest/occurrence/get?key=93891653
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114307,Specimen,,00:13.0,,,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891590,http://data.gbif.org/ws/rest/occurrence/get?key=93891590
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76761,Specimen,,00:15.0,,,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Touni,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893935,http://data.gbif.org/ws/rest/occurrence/get?key=93893935
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115825,Specimen,,00:15.0,,,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893477,http://data.gbif.org/ws/rest/occurrence/get?key=93893477
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76759,Specimen,,00:15.0,,,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,,Ofunato-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894230,http://data.gbif.org/ws/rest/occurrence/get?key=93894230
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76757,Specimen,,00:15.0,,,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Touni,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893911,http://data.gbif.org/ws/rest/occurrence/get?key=93893911
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115936,Specimen,,00:13.0,,,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,,Sasaella ramosa var. suwekoana (Makino) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Mizusawa,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891642,http://data.gbif.org/ws/rest/occurrence/get?key=93891642
