Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119261,Specimen,,26:00.0,,,Vicia fauriei,,Vicia fauriei,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,Kurikoma-yama Mt.,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519683,http://data.gbif.org/ws/rest/occurrence/get?key=323519683
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119919,Specimen,,25:43.0,,,Vicia fauriei,,Vicia fauriei,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Iwafune-gun, Sekikawa-mura",,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518139,http://data.gbif.org/ws/rest/occurrence/get?key=323518139
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4969,Specimen,,00:23.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236935,http://data.gbif.org/ws/rest/occurrence/get?key=204236935
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23024,Specimen,,00:24.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237083,http://data.gbif.org/ws/rest/occurrence/get?key=204237083
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29160,Specimen,,00:24.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237210,http://data.gbif.org/ws/rest/occurrence/get?key=204237210
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130786,Specimen,,54:57.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Vicia,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851997,http://data.gbif.org/ws/rest/occurrence/get?key=381851997
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130787,Specimen,,54:57.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Vicia,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851998,http://data.gbif.org/ws/rest/occurrence/get?key=381851998
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130785,Specimen,,54:57.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Vicia,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851996,http://data.gbif.org/ws/rest/occurrence/get?key=381851996
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135483,Specimen,,19:37.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43180775,http://data.gbif.org/ws/rest/occurrence/get?key=43180775
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135482,Specimen,,19:37.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43180762,http://data.gbif.org/ws/rest/occurrence/get?key=43180762
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135484,Specimen,,19:37.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43180779,http://data.gbif.org/ws/rest/occurrence/get?key=43180779
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24627,Specimen,,03:14.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Leguminosae,Vicia,Japan,Japan,,Matsumae-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418977,http://data.gbif.org/ws/rest/occurrence/get?key=415418977
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24626,Specimen,,03:14.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Leguminosae,Vicia,Japan,Japan,,Matsumae-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418976,http://data.gbif.org/ws/rest/occurrence/get?key=415418976
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48626,Specimen,,42:46.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221798,http://data.gbif.org/ws/rest/occurrence/get?key=296221798
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12591,Specimen,,42:42.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Mase,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743411,http://data.gbif.org/ws/rest/occurrence/get?key=237743411
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45300,Specimen,,42:46.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Tsuyukuma Sankyo,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221785,http://data.gbif.org/ws/rest/occurrence/get?key=296221785
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37589,Specimen,,42:43.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Momoyake Ohira,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743612,http://data.gbif.org/ws/rest/occurrence/get?key=237743612
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37585,Specimen,,42:43.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Sodegawasawa,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743608,http://data.gbif.org/ws/rest/occurrence/get?key=237743608
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45301,Specimen,,42:46.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Matsubara,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221786,http://data.gbif.org/ws/rest/occurrence/get?key=296221786
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43157,Specimen,,42:46.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Kamihinokinai,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221769,http://data.gbif.org/ws/rest/occurrence/get?key=296221769
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12583,Specimen,,42:42.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Iwamisannai,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743403,http://data.gbif.org/ws/rest/occurrence/get?key=237743403
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12594,Specimen,,42:42.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Okurasawa,Yuri-gun Ochimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743414,http://data.gbif.org/ws/rest/occurrence/get?key=237743414
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37587,Specimen,,42:43.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Hatamura,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743610,http://data.gbif.org/ws/rest/occurrence/get?key=237743610
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12585,Specimen,,42:42.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Mase,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743405,http://data.gbif.org/ws/rest/occurrence/get?key=237743405
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45303,Specimen,,42:46.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Fujisato,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221788,http://data.gbif.org/ws/rest/occurrence/get?key=296221788
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45302,Specimen,,42:46.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Okawamezawa,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221787,http://data.gbif.org/ws/rest/occurrence/get?key=296221787
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12589,Specimen,,42:42.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Babame,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743409,http://data.gbif.org/ws/rest/occurrence/get?key=237743409
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43158,Specimen,,42:46.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Kurosawa,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221770,http://data.gbif.org/ws/rest/occurrence/get?key=296221770
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37588,Specimen,,42:43.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Hatamura,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743611,http://data.gbif.org/ws/rest/occurrence/get?key=237743611
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12586,Specimen,,42:42.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743406,http://data.gbif.org/ws/rest/occurrence/get?key=237743406
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12587,Specimen,,42:42.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743407,http://data.gbif.org/ws/rest/occurrence/get?key=237743407
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48629,Specimen,,42:46.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Ichinowatari,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221801,http://data.gbif.org/ws/rest/occurrence/get?key=296221801
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43156,Specimen,,42:46.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Okurasawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221768,http://data.gbif.org/ws/rest/occurrence/get?key=296221768
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12590,Specimen,,42:42.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Kito,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743410,http://data.gbif.org/ws/rest/occurrence/get?key=237743410
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12593,Specimen,,42:42.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743413,http://data.gbif.org/ws/rest/occurrence/get?key=237743413
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12580,Specimen,,42:42.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743400,http://data.gbif.org/ws/rest/occurrence/get?key=237743400
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45306,Specimen,,42:46.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Mase,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221791,http://data.gbif.org/ws/rest/occurrence/get?key=296221791
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8856,Specimen,,42:42.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Tsukiji,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743380,http://data.gbif.org/ws/rest/occurrence/get?key=237743380
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8855,Specimen,,42:42.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Tsukiji,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743379,http://data.gbif.org/ws/rest/occurrence/get?key=237743379
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37586,Specimen,,42:43.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Magi Keikoku,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743609,http://data.gbif.org/ws/rest/occurrence/get?key=237743609
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37584,Specimen,,42:43.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Oomatsukawa,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743607,http://data.gbif.org/ws/rest/occurrence/get?key=237743607
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12582,Specimen,,42:42.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743402,http://data.gbif.org/ws/rest/occurrence/get?key=237743402
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48627,Specimen,,42:46.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Okurasawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221799,http://data.gbif.org/ws/rest/occurrence/get?key=296221799
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48628,Specimen,,42:46.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Mineyoshikawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221800,http://data.gbif.org/ws/rest/occurrence/get?key=296221800
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12584,Specimen,,42:42.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Mineyoshikawa,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743404,http://data.gbif.org/ws/rest/occurrence/get?key=237743404
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43155,Specimen,,42:46.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Marumaisawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221767,http://data.gbif.org/ws/rest/occurrence/get?key=296221767
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45304,Specimen,,42:46.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Takinosawa,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221789,http://data.gbif.org/ws/rest/occurrence/get?key=296221789
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12588,Specimen,,42:42.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743408,http://data.gbif.org/ws/rest/occurrence/get?key=237743408
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45305,Specimen,,42:46.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Nanakurayama,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221790,http://data.gbif.org/ws/rest/occurrence/get?key=296221790
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12592,Specimen,,42:42.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Okugasawa,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743412,http://data.gbif.org/ws/rest/occurrence/get?key=237743412
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12579,Specimen,,42:42.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743399,http://data.gbif.org/ws/rest/occurrence/get?key=237743399
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12581,Specimen,,42:42.0,,,Vicia fauriei Franch.,Franch.,Vicia fauriei Franch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,iwadate,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743401,http://data.gbif.org/ws/rest/occurrence/get?key=237743401
