Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9049,Specimen,,53:44.0,,,Streptopus amplexifolius (L.) DC.  var. papillatus Ohwi,(L.) DC.,Streptopus amplexifolius var. papillatus Ohwi,Plantae,,,,LILIACEAE,Streptopus,Japan,Japan,"Honshu, Tohoku Distr., Iwate Pref., Ohsako-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100554,http://data.gbif.org/ws/rest/occurrence/get?key=238100554
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,41,Specimen,,53:44.0,,,Streptopus amplexifolius (L.) DC.  var. papillatus Ohwi,(L.) DC.,Streptopus amplexifolius var. papillatus Ohwi,Plantae,,,,LILIACEAE,Streptopus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, Umasaka-touge Pass.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100534,http://data.gbif.org/ws/rest/occurrence/get?key=238100534
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9047,Specimen,,53:44.0,,,Streptopus amplexifolius (L.) DC.  var. papillatus Ohwi,(L.) DC.,Streptopus amplexifolius var. papillatus Ohwi,Plantae,,,,LILIACEAE,Streptopus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100553,http://data.gbif.org/ws/rest/occurrence/get?key=238100553
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2761,Specimen,,37:48.0,,,Streptopus amplexifolius (L.) DC. var. papillatus Ohwi,Ohwi,Streptopus amplexifolius var. papillatus Ohwi,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Streptopus,Japan,Japan,Yarigatake,Azumino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184641,http://data.gbif.org/ws/rest/occurrence/get?key=380184641
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035710,Specimen,,35:55.0,,,Streptopus amplexifolius (L.) DC. var. papillatus Ohwi,(L.) DC.,Streptopus amplexifolius var. papillatus Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Streptopus,Japan,Japan,"Mt. Keizuru, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394062526,http://data.gbif.org/ws/rest/occurrence/get?key=394062526
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008872,Specimen,,35:54.0,,,Streptopus amplexifolius (L.) DC. var. papillatus Ohwi,(L.) DC.,Streptopus amplexifolius var. papillatus Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Streptopus,Japan,Japan,"Bunazawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1690,1690,,http://data.gbif.org/occurrences/394062408,http://data.gbif.org/ws/rest/occurrence/get?key=394062408
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034926,Specimen,,35:53.0,,,Streptopus amplexifolius (L.) DC. var. papillatus Ohwi,(L.) DC.,Streptopus amplexifolius var. papillatus Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Streptopus,Japan,Japan,"Hotakatashiro Mire,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8308,139.17,,45679,81,,,,,,,http://data.gbif.org/occurrences/295237790,http://data.gbif.org/ws/rest/occurrence/get?key=295237790
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001235,Specimen,,35:54.0,,,Streptopus amplexifolius (L.) DC. var. papillatus Ohwi,(L.) DC.,Streptopus amplexifolius var. papillatus Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Streptopus,Japan,Japan,"Hatomachi Pass, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1590,1590,,http://data.gbif.org/occurrences/394062351,http://data.gbif.org/ws/rest/occurrence/get?key=394062351
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004776,Specimen,,35:54.0,,,Streptopus amplexifolius (L.) DC. var. papillatus Ohwi,(L.) DC.,Streptopus amplexifolius var. papillatus Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Streptopus,Japan,Japan,"Yatanezawa Stream, a branch of Naramatagawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1070,1070,,http://data.gbif.org/occurrences/394062370,http://data.gbif.org/ws/rest/occurrence/get?key=394062370
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198550,Specimen,,29:11.0,,,Streptopus amplexifolius (L.) DC. var. papillatus Ohwi,(L.) DC.,Streptopus amplexifolius var. papillatus Ohwi,Plantae,,,,Liliaceae,Streptopus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384143,http://data.gbif.org/ws/rest/occurrence/get?key=177384143
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198250,Specimen,,29:11.0,,,Streptopus amplexifolius (L.) DC. var. papillatus Ohwi,(L.) DC.,Streptopus amplexifolius var. papillatus Ohwi,Plantae,,,,Liliaceae,Streptopus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384142,http://data.gbif.org/ws/rest/occurrence/get?key=177384142
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42464,Specimen,,54:26.0,,,Streptopus amplexifolius (L.) DC. var. papillatus Ohwi,Ohwi,Streptopus amplexifolius var. papillatus Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Streptopus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846038,http://data.gbif.org/ws/rest/occurrence/get?key=381846038
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42465,Specimen,,54:26.0,,,Streptopus amplexifolius (L.) DC. var. papillatus Ohwi,Ohwi,Streptopus amplexifolius var. papillatus Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Streptopus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846039,http://data.gbif.org/ws/rest/occurrence/get?key=381846039
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74009,Specimen,,24:45.0,,,Streptopus amplexifolius (L.) DC. var. papillatus Ohwi,,Streptopus amplexifolius var. papillatus Ohwi,Plantae,,,,Liliaceae,Streptopus,Japan,Japan,Mt. Norikura-dake,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174202,http://data.gbif.org/ws/rest/occurrence/get?key=295174202
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3653,Specimen,,24:43.0,,,Streptopus amplexifolius (L.) DC. var. papillatus Ohwi,(L.) DC.,Streptopus amplexifolius var. papillatus Ohwi,Plantae,,,,Liliaceae,Streptopus,Japan,Japan,"Mt. Ko-Usu-zan, S of Toya-ko Lake",,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173653,http://data.gbif.org/ws/rest/occurrence/get?key=295173653
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33845,Specimen,,24:44.0,,,Streptopus amplexifolius (L.) DC. var. papillatus Ohwi,(L.) DC.,Streptopus amplexifolius var. papillatus Ohwi,Plantae,,,,Liliaceae,Streptopus,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173867,http://data.gbif.org/ws/rest/occurrence/get?key=295173867
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43693,Specimen,,24:44.0,,,Streptopus amplexifolius (L.) DC. var. papillatus Ohwi,(L.) DC.,Streptopus amplexifolius var. papillatus Ohwi,Plantae,,,,Liliaceae,Streptopus,Japan,Japan,Takinoue-Onsen spa,Monbetsu-gun Takinoue-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173959,http://data.gbif.org/ws/rest/occurrence/get?key=295173959
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33651,Specimen,,24:44.0,,,Streptopus amplexifolius (L.) DC. var. papillatus Ohwi,(L.) DC.,Streptopus amplexifolius var. papillatus Ohwi,Plantae,,,,Liliaceae,Streptopus,Japan,Japan,Mt. Minami-shokandake,Uryu-gun Uryu-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173865,http://data.gbif.org/ws/rest/occurrence/get?key=295173865
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28566,Specimen,,24:44.0,,,Streptopus amplexifolius (L.) DC. var. papillatus Ohwi,(L.) DC.,Streptopus amplexifolius var. papillatus Ohwi,Plantae,,,,Liliaceae,Streptopus,Japan,Japan,Mt. Amakazari-yama,Kita-Azumi-gun Otari-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173828,http://data.gbif.org/ws/rest/occurrence/get?key=295173828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057855,Specimen,,31:34.0,,,Streptopus amplexifolius (L.) DC. var. papillatus Ohwi,,Streptopus amplexifolius var. papillatus Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Streptopus,Japan,Japan,,"Sorachi-gun, Minamifurano-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871411,http://data.gbif.org/ws/rest/occurrence/get?key=388871411
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017319,Specimen,,31:34.0,,,Streptopus amplexifolius (L.) DC. var. papillatus Ohwi,,Streptopus amplexifolius var. papillatus Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Streptopus,Japan,Japan,,"Kamikawa-gun, Higashikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871374,http://data.gbif.org/ws/rest/occurrence/get?key=388871374
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057854,Specimen,,31:34.0,,,Streptopus amplexifolius (L.) DC. var. papillatus Ohwi,,Streptopus amplexifolius var. papillatus Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Streptopus,Japan,Japan,,"Sorachi-gun, Minamifurano-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871409,http://data.gbif.org/ws/rest/occurrence/get?key=388871409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068755,Specimen,,31:34.0,,,Streptopus amplexifolius (L.) DC. var. papillatus Ohwi,,Streptopus amplexifolius var. papillatus Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Streptopus,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871451,http://data.gbif.org/ws/rest/occurrence/get?key=388871451
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064525,Specimen,,31:34.0,,,Streptopus amplexifolius (L.) DC. var. papillatus Ohwi,,Streptopus amplexifolius var. papillatus Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Streptopus,Japan,Japan,,"Shibetsu-gun, Shibetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871431,http://data.gbif.org/ws/rest/occurrence/get?key=388871431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0155339,Specimen,,31:35.0,,,Streptopus amplexifolius (L.) DC. var. papillatus Ohwi,,Streptopus amplexifolius var. papillatus Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Streptopus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871677,http://data.gbif.org/ws/rest/occurrence/get?key=388871677
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092032,Specimen,,31:35.0,,,Streptopus amplexifolius (L.) DC. var. papillatus Ohwi,,Streptopus amplexifolius var. papillatus Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Streptopus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871497,http://data.gbif.org/ws/rest/occurrence/get?key=388871497
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51226,Specimen,,42:22.0,,,Streptopus amplexifolius (L.) DC. var. papillatus Ohwi,(L.) DC.,Streptopus amplexifolius var. papillatus Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Streptopus,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742294,http://data.gbif.org/ws/rest/occurrence/get?key=237742294
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51225,Specimen,,42:22.0,,,Streptopus amplexifolius (L.) DC. var. papillatus Ohwi,(L.) DC.,Streptopus amplexifolius var. papillatus Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Streptopus,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742296,http://data.gbif.org/ws/rest/occurrence/get?key=237742296
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51227,Specimen,,42:22.0,,,Streptopus amplexifolius (L.) DC. var. papillatus Ohwi,(L.) DC.,Streptopus amplexifolius var. papillatus Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Streptopus,Japan,Japan,Towada Jukai line,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742361,http://data.gbif.org/ws/rest/occurrence/get?key=237742361
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40373,Specimen,,42:22.0,,,Streptopus amplexifolius (L.) DC. var. papillatus Ohwi,(L.) DC.,Streptopus amplexifolius var. papillatus Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Streptopus,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742384,http://data.gbif.org/ws/rest/occurrence/get?key=237742384
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059497,Specimen,,35:53.0,,,Streptopus amplexifolius (L.) DC. var.papillatus Ohwi,(L.) DC.,Streptopus amplexifolius var. papillatus Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Streptopus,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234496871,http://data.gbif.org/ws/rest/occurrence/get?key=234496871
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056155,Specimen,,35:53.0,,,Streptopus amplexifolius (L.) DC. var.papillatus Ohwi,(L.) DC.,Streptopus amplexifolius var. papillatus Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Streptopus,Japan,Japan,"Nagura-zawa, Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8281,139.1,,45679,81,,,,,,,http://data.gbif.org/occurrences/234496815,http://data.gbif.org/ws/rest/occurrence/get?key=234496815
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060285,Specimen,,35:52.0,,,Streptopus amplexifolius (L.) DC. var.papillatus Ohwi,(L.) DC.,Streptopus amplexifolius var. papillatus Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Streptopus,Japan,Japan,"Kyukazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4442,138.419,,45678,44,,,,,,,http://data.gbif.org/occurrences/234496746,http://data.gbif.org/ws/rest/occurrence/get?key=234496746
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056156,Specimen,,35:53.0,,,Streptopus amplexifolius (L.) DC. var.papillatus Ohwi,(L.) DC.,Streptopus amplexifolius var. papillatus Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Streptopus,Japan,Japan,"Hono-ike, Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.8036,139.137,,45679,81,,,,2100,2100,,http://data.gbif.org/occurrences/234496816,http://data.gbif.org/ws/rest/occurrence/get?key=234496816
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136738,Specimen,,54:29.0,,,Streptopus amplexifolius (Linn.) DC. var. papillatus Ohwi,Ohwi,Streptopus amplexifolius var. papillatus Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Streptopus,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846516,http://data.gbif.org/ws/rest/occurrence/get?key=381846516
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136730,Specimen,,54:29.0,,,Streptopus amplexifolius (Linn.) DC. var. papillatus Ohwi,Ohwi,Streptopus amplexifolius var. papillatus Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Streptopus,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846508,http://data.gbif.org/ws/rest/occurrence/get?key=381846508
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136734,Specimen,,54:29.0,,,Streptopus amplexifolius (Linn.) DC. var. papillatus Ohwi,Ohwi,Streptopus amplexifolius var. papillatus Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Streptopus,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846512,http://data.gbif.org/ws/rest/occurrence/get?key=381846512
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136727,Specimen,,54:29.0,,,Streptopus amplexifolius (Linn.) DC. var. papillatus Ohwi,Ohwi,Streptopus amplexifolius var. papillatus Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Streptopus,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846505,http://data.gbif.org/ws/rest/occurrence/get?key=381846505
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136735,Specimen,,54:29.0,,,Streptopus amplexifolius (Linn.) DC. var. papillatus Ohwi,Ohwi,Streptopus amplexifolius var. papillatus Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Streptopus,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846513,http://data.gbif.org/ws/rest/occurrence/get?key=381846513
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136731,Specimen,,54:29.0,,,Streptopus amplexifolius (Linn.) DC. var. papillatus Ohwi,Ohwi,Streptopus amplexifolius var. papillatus Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Streptopus,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846509,http://data.gbif.org/ws/rest/occurrence/get?key=381846509
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136736,Specimen,,54:29.0,,,Streptopus amplexifolius (Linn.) DC. var. papillatus Ohwi,Ohwi,Streptopus amplexifolius var. papillatus Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Streptopus,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846514,http://data.gbif.org/ws/rest/occurrence/get?key=381846514
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136737,Specimen,,54:29.0,,,Streptopus amplexifolius (Linn.) DC. var. papillatus Ohwi,Ohwi,Streptopus amplexifolius var. papillatus Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Streptopus,Japan,Japan,,Kamiina-gun Hasemura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846515,http://data.gbif.org/ws/rest/occurrence/get?key=381846515
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136733,Specimen,,54:29.0,,,Streptopus amplexifolius (Linn.) DC. var. papillatus Ohwi,Ohwi,Streptopus amplexifolius var. papillatus Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Streptopus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846511,http://data.gbif.org/ws/rest/occurrence/get?key=381846511
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136739,Specimen,,54:29.0,,,Streptopus amplexifolius (Linn.) DC. var. papillatus Ohwi,Ohwi,Streptopus amplexifolius var. papillatus Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Streptopus,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846517,http://data.gbif.org/ws/rest/occurrence/get?key=381846517
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136728,Specimen,,54:29.0,,,Streptopus amplexifolius (Linn.) DC. var. papillatus Ohwi,Ohwi,Streptopus amplexifolius var. papillatus Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Streptopus,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846506,http://data.gbif.org/ws/rest/occurrence/get?key=381846506
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136732,Specimen,,54:29.0,,,Streptopus amplexifolius (Linn.) DC. var. papillatus Ohwi,Ohwi,Streptopus amplexifolius var. papillatus Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Streptopus,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846510,http://data.gbif.org/ws/rest/occurrence/get?key=381846510