Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9286,Specimen,,48:12.0,,,Tuzibeanthus chinensis (STEPH.) MIZT.,,Tuzibeanthus chinensis (Steph.) Mizt.,Plantae,,,,Lejeuneaceae,Tuzibeanthus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2306,136.292,,45316,22,,,,,,,http://data.gbif.org/occurrences/43714784,http://data.gbif.org/ws/rest/occurrence/get?key=43714784
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9284,Specimen,,48:12.0,,,Tuzibeanthus chinensis (STEPH.) MIZT.,,Tuzibeanthus chinensis (Steph.) Mizt.,Plantae,,,,Lejeuneaceae,Tuzibeanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43714777,http://data.gbif.org/ws/rest/occurrence/get?key=43714777
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9287,Specimen,,48:12.0,,,Tuzibeanthus chinensis (STEPH.) MIZT.,,Tuzibeanthus chinensis (Steph.) Mizt.,Plantae,,,,Lejeuneaceae,Tuzibeanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43714787,http://data.gbif.org/ws/rest/occurrence/get?key=43714787
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9289,Specimen,,48:12.0,,,Tuzibeanthus chinensis (STEPH.) MIZT.,,Tuzibeanthus chinensis (Steph.) Mizt.,Plantae,,,,Lejeuneaceae,Tuzibeanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43714793,http://data.gbif.org/ws/rest/occurrence/get?key=43714793
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9288,Specimen,,48:12.0,,,Tuzibeanthus chinensis (STEPH.) MIZT.,,Tuzibeanthus chinensis (Steph.) Mizt.,Plantae,,,,Lejeuneaceae,Tuzibeanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43714791,http://data.gbif.org/ws/rest/occurrence/get?key=43714791
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9285,Specimen,,48:12.0,,,Tuzibeanthus chinensis (STEPH.) MIZT.,,Tuzibeanthus chinensis (Steph.) Mizt.,Plantae,,,,Lejeuneaceae,Tuzibeanthus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3069,136.261,,45316,32,,,,,,,http://data.gbif.org/occurrences/43714779,http://data.gbif.org/ws/rest/occurrence/get?key=43714779
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9290,Specimen,,48:12.0,,,Tuzibeanthus chinensis (STEPH.) MIZT.,,Tuzibeanthus chinensis (Steph.) Mizt.,Plantae,,,,Lejeuneaceae,Tuzibeanthus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43714796,http://data.gbif.org/ws/rest/occurrence/get?key=43714796
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1849,Specimen,,55:25.0,,,Tuzibeanthus chinensis (Steph.) S.Hatt.,(Steph.) S.Hatt.,Tuzibeanthus chinensis (Steph.) S.Hatt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lejeuneaceae,Tuzibeanthus,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559699,http://data.gbif.org/ws/rest/occurrence/get?key=353559699
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028710,Specimen,,29:34.0,,,Tuzibeanthus chinensis Steph.,Steph.,Tuzibeanthus chinensis Steph.,Plantae,,,,,Tuzibeanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,820,,http://data.gbif.org/occurrences/177387966,http://data.gbif.org/ws/rest/occurrence/get?key=177387966
