Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55176,Specimen,,14:53.0,,,Fritillaria japonica Miq.,Miq.,Fritillaria japonica Miq.,Plantae,,,Liliiflorae,Liliaceae,Fritillaria,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764426,http://data.gbif.org/ws/rest/occurrence/get?key=395764426
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12072,Specimen,,14:52.0,,,Fritillaria japonica Miq.,Miq.,Fritillaria japonica Miq.,Plantae,,,Liliiflorae,Liliaceae,Fritillaria,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275375,http://data.gbif.org/ws/rest/occurrence/get?key=204275375
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147622,Specimen,,14:52.0,,,Fritillaria japonica Miq.,Miq.,Fritillaria japonica Miq.,Plantae,,,Liliiflorae,Liliaceae,Fritillaria,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275425,http://data.gbif.org/ws/rest/occurrence/get?key=204275425
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168849,Specimen,,14:53.0,,,Fritillaria japonica Miq.,Miq.,Fritillaria japonica Miq.,Plantae,,,Liliiflorae,Liliaceae,Fritillaria,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764740,http://data.gbif.org/ws/rest/occurrence/get?key=395764740
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48411,Specimen,,14:52.0,,,Fritillaria japonica Miq.,Miq.,Fritillaria japonica Miq.,Plantae,,,Liliiflorae,Liliaceae,Fritillaria,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764397,http://data.gbif.org/ws/rest/occurrence/get?key=395764397
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23163,Specimen,,14:52.0,,,Fritillaria japonica Miq.,Miq.,Fritillaria japonica Miq.,Plantae,,,Liliiflorae,Liliaceae,Fritillaria,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764356,http://data.gbif.org/ws/rest/occurrence/get?key=395764356
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48406,Specimen,,14:52.0,,,Fritillaria japonica Miq.,Miq.,Fritillaria japonica Miq.,Plantae,,,Liliiflorae,Liliaceae,Fritillaria,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764395,http://data.gbif.org/ws/rest/occurrence/get?key=395764395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158662,Specimen,,14:52.0,,,Fritillaria japonica Miq.,Miq.,Fritillaria japonica Miq.,Plantae,,,Liliiflorae,Liliaceae,Fritillaria,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275434,http://data.gbif.org/ws/rest/occurrence/get?key=204275434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23136,Specimen,,14:52.0,,,Fritillaria japonica Miq.,Miq.,Fritillaria japonica Miq.,Plantae,,,Liliiflorae,Liliaceae,Fritillaria,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275377,http://data.gbif.org/ws/rest/occurrence/get?key=204275377
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79383,Specimen,,14:52.0,,,Fritillaria japonica Miq.,Miq.,Fritillaria japonica Miq.,Plantae,,,Liliiflorae,Liliaceae,Fritillaria,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275388,http://data.gbif.org/ws/rest/occurrence/get?key=204275388
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12112,Specimen,,14:52.0,,,Fritillaria japonica Miq.,Miq.,Fritillaria japonica Miq.,Plantae,,,Liliiflorae,Liliaceae,Fritillaria,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275376,http://data.gbif.org/ws/rest/occurrence/get?key=204275376
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,34861,Specimen,,14:52.0,,,Fritillaria japonica Miq.,Miq.,Fritillaria japonica Miq.,Plantae,,,Liliiflorae,Liliaceae,Fritillaria,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764385,http://data.gbif.org/ws/rest/occurrence/get?key=395764385
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50447,Specimen,,14:52.0,,,Fritillaria japonica Miq.,Miq.,Fritillaria japonica Miq.,Plantae,,,Liliiflorae,Liliaceae,Fritillaria,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275385,http://data.gbif.org/ws/rest/occurrence/get?key=204275385
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt48384,Specimen,,14:52.0,,,Fritillaria japonica Miq.,Miq.,Fritillaria japonica Miq.,Plantae,,,Liliiflorae,Liliaceae,Fritillaria,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275383,http://data.gbif.org/ws/rest/occurrence/get?key=204275383
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48412,Specimen,,14:52.0,,,Fritillaria japonica Miq.,Miq.,Fritillaria japonica Miq.,Plantae,,,Liliiflorae,Liliaceae,Fritillaria,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764399,http://data.gbif.org/ws/rest/occurrence/get?key=395764399
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80808,Specimen,,14:52.0,,,Fritillaria japonica Miq.,Miq.,Fritillaria japonica Miq.,Plantae,,,Liliiflorae,Liliaceae,Fritillaria,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275391,http://data.gbif.org/ws/rest/occurrence/get?key=204275391
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23577,Specimen,,14:52.0,,,Fritillaria japonica Miq.,Miq.,Fritillaria japonica Miq.,Plantae,,,Liliiflorae,Liliaceae,Fritillaria,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275378,http://data.gbif.org/ws/rest/occurrence/get?key=204275378
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66402,Specimen,,14:52.0,,,Fritillaria japonica Miq.,Miq.,Fritillaria japonica Miq.,Plantae,,,Liliiflorae,Liliaceae,Fritillaria,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275301,http://data.gbif.org/ws/rest/occurrence/get?key=204275301
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80373,Specimen,,14:52.0,,,Fritillaria japonica Miq.,Miq.,Fritillaria japonica Miq.,Plantae,,,Liliiflorae,Liliaceae,Fritillaria,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275389,http://data.gbif.org/ws/rest/occurrence/get?key=204275389
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147628,Specimen,,14:52.0,,,Fritillaria japonica Miq.,Miq.,Fritillaria japonica Miq.,Plantae,,,Liliiflorae,Liliaceae,Fritillaria,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275427,http://data.gbif.org/ws/rest/occurrence/get?key=204275427
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38383,Specimen,,14:52.0,,,Fritillaria japonica Miq.,Miq.,Fritillaria japonica Miq.,Plantae,,,Liliiflorae,Liliaceae,Fritillaria,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275382,http://data.gbif.org/ws/rest/occurrence/get?key=204275382
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68924,Specimen,,19:38.0,,,Fritillaria japonica Miq.,,Fritillaria japonica Miq.,Plantae,,,,Liliaceae,Fritillaria,Japan,Japan,,Inabe-gun,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136493,http://data.gbif.org/ws/rest/occurrence/get?key=295136493
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68966,Specimen,,19:38.0,,,Fritillaria japonica Miq.,,Fritillaria japonica Miq.,Plantae,,,,Liliaceae,Fritillaria,Japan,Japan,,Inabe-gun,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136494,http://data.gbif.org/ws/rest/occurrence/get?key=295136494
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49173,Specimen,,19:38.0,,,Fritillaria japonica Miq.,Miq.,Fritillaria japonica Miq.,Plantae,,,,Liliaceae,Fritillaria,Japan,Japan,,Kita-Uonuma-gun Horinouchicho,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136343,http://data.gbif.org/ws/rest/occurrence/get?key=295136343
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70075,Specimen,,19:38.0,,,Fritillaria japonica Miq.,,Fritillaria japonica Miq.,Plantae,,,,Liliaceae,Fritillaria,Japan,Japan,Mt. Fujiwara-dake,Inabe-gun,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136503,http://data.gbif.org/ws/rest/occurrence/get?key=295136503
