Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105820,Specimen,,24:30.0,,,Melilotus officinalis,,Melilotus officinalis,Plantae,Magnoliophyta,,,Leguminosae,Melilotus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shirahama-cho.",,,Hyogo,Eastern Asia,Japan,134.7,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323511045,http://data.gbif.org/ws/rest/occurrence/get?key=323511045
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047435,Specimen,,22:43.0,G.Murata,,Melilotus officinalis,,Melilotus officinalis,Plantae,Magnoliophyta,,,Leguminosae,Melilotus,Japan,Japan,"East foot of Ashibetsu-dake Mt., Furano-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501570,http://data.gbif.org/ws/rest/occurrence/get?key=323501570
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048341,Specimen,,22:56.0,G.Murata,,Melilotus officinalis,,Melilotus officinalis,Plantae,Magnoliophyta,,,Leguminosae,Melilotus,Japan,Japan,"Hokkaido, Kamikawa-gun, Kamikawa-cho. Daisetsu-ko",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/323502929,http://data.gbif.org/ws/rest/occurrence/get?key=323502929
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166035,Specimen,,25:04.0,,,Melilotus officinalis,,Melilotus officinalis,Plantae,Magnoliophyta,,,Leguminosae,Melilotus,Japan,Japan,"Hyogo Pref.; Oshio, Himeji.",,,Hyogo,Eastern Asia,Japan,134.75,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323514248,http://data.gbif.org/ws/rest/occurrence/get?key=323514248
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058288,Specimen,,26:31.0,,,Melilotus officinalis,,Melilotus officinalis,Plantae,Magnoliophyta,,,Leguminosae,Melilotus,Japan,Japan,"Okinawa Pref.: Nago-shi, seashore between Awa and Buma",,,Okinawa,Eastern Asia,Japan,127.9,26.6,,,,,,,40,40,,http://data.gbif.org/occurrences/323522770,http://data.gbif.org/ws/rest/occurrence/get?key=323522770
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137768,Specimen,,27:44.0,,,Melilotus officinalis,,Melilotus officinalis,Plantae,Magnoliophyta,,,Leguminosae,Melilotus,Japan,Japan,"Wakayama Pref.; Nishi-muro-gun, Kushimito-cho, Nishiki.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,0,5,,http://data.gbif.org/occurrences/323529979,http://data.gbif.org/ws/rest/occurrence/get?key=323529979
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31251,Specimen,,58:29.0,,,Melilotus officinalis (L.)  Pall.,(L.) Pall.,Melilotus officinalis (L.) Pall.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Melilotus,Japan,Japan,Kamo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060184,http://data.gbif.org/ws/rest/occurrence/get?key=380060184
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32725,Specimen,,58:30.0,,,Melilotus officinalis (L.)  Pall.,(L.) Pall.,Melilotus officinalis (L.) Pall.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Melilotus,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060345,http://data.gbif.org/ws/rest/occurrence/get?key=380060345
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,39105,Specimen,,58:33.0,,,Melilotus officinalis (L.)  Pall.,(L.) Pall.,Melilotus officinalis (L.) Pall.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Melilotus,Japan,Japan,Kikuma,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041476,http://data.gbif.org/ws/rest/occurrence/get?key=624041476
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23025,Specimen,,59:51.0,,,Melilotus officinalis (L.) Pall.,(L.) Pall.,Melilotus officinalis (L.) Pall.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Melilotus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234127,http://data.gbif.org/ws/rest/occurrence/get?key=204234127
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43124,Specimen,,41:11.0,,,Melilotus officinalis (L.) Pall.,(L.) Pall.,Melilotus officinalis (L.) Pall.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Melilotus,Japan,Japan,Goshono,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215532,http://data.gbif.org/ws/rest/occurrence/get?key=296215532
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11170,Specimen,,53:09.0,,,Melilotus officinalis (L.) Pallas,(L.) Pallas,Melilotus officinalis (L.) Pallas,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Melilotus,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103432,http://data.gbif.org/ws/rest/occurrence/get?key=393103432
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176907,Specimen,,27:13.0,,,Melilotus officinalis (L.) Pallas,(L.) Pallas,Melilotus officinalis (L.) Pallas,Plantae,,,,Leguminosae,Melilotus,Japan,Japan,"Sea side of cape of Danbake, Hamamasu-cho, Hamamasu-gun, Ishikari-shicho",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177368838,http://data.gbif.org/ws/rest/occurrence/get?key=177368838
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177645,Specimen,,27:13.0,,,Melilotus officinalis (L.) Pallas,(L.) Pallas,Melilotus officinalis (L.) Pallas,Plantae,,,,Leguminosae,Melilotus,Japan,Japan,"Yonakuni island, Yaeyama-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368839,http://data.gbif.org/ws/rest/occurrence/get?key=177368839
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210130,Specimen,,27:13.0,,,Melilotus officinalis (L.) Pallas,(L.) Pallas,Melilotus officinalis (L.) Pallas,Plantae,,,,Leguminosae,Melilotus,Japan,Japan,"Tsukunami, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177368841,http://data.gbif.org/ws/rest/occurrence/get?key=177368841
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176904,Specimen,,27:13.0,,,Melilotus officinalis (L.) Pallas,(L.) Pallas,Melilotus officinalis (L.) Pallas,Plantae,,,,Leguminosae,Melilotus,Japan,Japan,"Kita 4-zyou, Atubetu, Atubetu-ku, Sapporo-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/177368837,http://data.gbif.org/ws/rest/occurrence/get?key=177368837
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177661,Specimen,,27:13.0,,,Melilotus officinalis (L.) Pallas,(L.) Pallas,Melilotus officinalis (L.) Pallas,Plantae,,,,Leguminosae,Melilotus,Japan,Japan,"Hirarakou, Hirara City, Miyakozima,",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368840,http://data.gbif.org/ws/rest/occurrence/get?key=177368840
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72217,Specimen,,21:09.0,,,Melilotus officinalis (L.) Pallas,,Melilotus officinalis (L.) Pallas,Plantae,,,,Fabaceae,Melilotus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148849,http://data.gbif.org/ws/rest/occurrence/get?key=295148849
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130499,Specimen,,52:34.0,,,Melilotus officinalis (Linn.) Pallas,(Linn.) Pallas,Melilotus officinalis (Linn.) Pallas,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Melilotus,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823294,http://data.gbif.org/ws/rest/occurrence/get?key=381823294
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113536,Specimen,,52:34.0,,,Melilotus officinalis (Linn.) Pallas,(Linn.) Pallas,Melilotus officinalis (Linn.) Pallas,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Melilotus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823217,http://data.gbif.org/ws/rest/occurrence/get?key=381823217
