Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8701,Specimen,,22:23.0,,,Polystichum * izuense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Iwawaki-yama,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156968,http://data.gbif.org/ws/rest/occurrence/get?key=295156968
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140709,Specimen,,22:11.0,,,Polystichum * izuense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177297196,http://data.gbif.org/ws/rest/occurrence/get?key=177297196
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136963,Specimen,,22:11.0,,,Polystichum * izuense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177297198,http://data.gbif.org/ws/rest/occurrence/get?key=177297198
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6559,Specimen,,22:22.0,,,Polystichum * izuense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kamo-gun Nishiizu-cho,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156887,http://data.gbif.org/ws/rest/occurrence/get?key=295156887
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34596,Specimen,,22:30.0,,,Polystichum * izuense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Ohno-gawa river,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158242,http://data.gbif.org/ws/rest/occurrence/get?key=295158242
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32060,Specimen,,22:29.0,,,Polystichum * izuense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Kasuga-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158192,http://data.gbif.org/ws/rest/occurrence/get?key=295158192
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29553,Specimen,,22:28.0,,,Polystichum * izuense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Sakurai-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157981,http://data.gbif.org/ws/rest/occurrence/get?key=295157981
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5344,Specimen,,22:22.0,,,Polystichum * izuense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Koya-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156813,http://data.gbif.org/ws/rest/occurrence/get?key=295156813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6468,Specimen,,22:22.0,,,Polystichum * izuense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156865,http://data.gbif.org/ws/rest/occurrence/get?key=295156865
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12746,Specimen,,22:24.0,,,Polystichum * izuense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Iga Akame-kyo Valley,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157275,http://data.gbif.org/ws/rest/occurrence/get?key=295157275
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136962,Specimen,,22:11.0,,,Polystichum * izuense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177297197,http://data.gbif.org/ws/rest/occurrence/get?key=177297197
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21178,Specimen,,22:26.0,,,Polystichum * izuense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Murou,Uda-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157679,http://data.gbif.org/ws/rest/occurrence/get?key=295157679
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29146,Specimen,,22:28.0,,,Polystichum * izuense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157907,http://data.gbif.org/ws/rest/occurrence/get?key=295157907
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5345,Specimen,,22:22.0,,,Polystichum * izuense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Koya-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156814,http://data.gbif.org/ws/rest/occurrence/get?key=295156814
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35146,Specimen,,22:30.0,,,Polystichum * izuense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Ichishi-gun Ichishicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158254,http://data.gbif.org/ws/rest/occurrence/get?key=295158254
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6624,Specimen,,22:23.0,,,Polystichum * izuense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Tagata-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156900,http://data.gbif.org/ws/rest/occurrence/get?key=295156900
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41752,Specimen,,22:31.0,,,Polystichum * izuense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158468,http://data.gbif.org/ws/rest/occurrence/get?key=295158468
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10978,Specimen,,22:24.0,,,Polystichum * izuense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Nishi-tama-gun Okutamacho,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157138,http://data.gbif.org/ws/rest/occurrence/get?key=295157138
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35145,Specimen,,22:30.0,,,Polystichum * izuense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Ichishi-gun Ichishicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158253,http://data.gbif.org/ws/rest/occurrence/get?key=295158253
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31071,Specimen,,22:29.0,,,Polystichum * izuense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Murou,Uda-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158073,http://data.gbif.org/ws/rest/occurrence/get?key=295158073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9510,Specimen,,22:23.0,,,Polystichum * izuense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Nishitani-kyo Valley,Uda-gun Muromura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156992,http://data.gbif.org/ws/rest/occurrence/get?key=295156992
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36560,Specimen,,22:30.0,,,Polystichum * izuense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158313,http://data.gbif.org/ws/rest/occurrence/get?key=295158313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15062,Specimen,,22:25.0,,,Polystichum * izuense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Funakoshi-yama,Sayo-gun Nankocho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157410,http://data.gbif.org/ws/rest/occurrence/get?key=295157410
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41759,Specimen,,22:31.0,,,Polystichum * izuense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158473,http://data.gbif.org/ws/rest/occurrence/get?key=295158473
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32059,Specimen,,22:29.0,,,Polystichum * izuense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Kasuga-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158191,http://data.gbif.org/ws/rest/occurrence/get?key=295158191
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8372,Specimen,,22:23.0,,,Polystichum * izuense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Hitoyoshi-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156954,http://data.gbif.org/ws/rest/occurrence/get?key=295156954
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136961,Specimen,,22:11.0,,,Polystichum * izuense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177297195,http://data.gbif.org/ws/rest/occurrence/get?key=177297195
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9520,Specimen,,22:23.0,,,Polystichum * izuense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Nishitani-kyo Valley,Uda-gun Muromura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157002,http://data.gbif.org/ws/rest/occurrence/get?key=295157002
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30503,Specimen,,22:28.0,,,Polystichum * izuense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tamaki-yama forest pass,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158023,http://data.gbif.org/ws/rest/occurrence/get?key=295158023
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35188,Specimen,,22:30.0,,,Polystichum * izuense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Ichishi-gun Ichishicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158260,http://data.gbif.org/ws/rest/occurrence/get?key=295158260
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19401,Specimen,,22:26.0,,,Polystichum * izuense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Muromura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157598,http://data.gbif.org/ws/rest/occurrence/get?key=295157598
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18101,Specimen,,22:37.0,,,Polystichum * izuense Kurata.,,Polystichum agg. Kurata.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Kaochidani-valley,Nabari-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159882,http://data.gbif.org/ws/rest/occurrence/get?key=295159882
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43408,Specimen,,41:44.0,,,Polystichum * izuense Sa.Kurata,,Polystichum agg. Sa.Kurata,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Izumi Nakazawa,Atami-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032385,http://data.gbif.org/ws/rest/occurrence/get?key=624032385
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007316AR10,Specimen,,12:11.0,,,Polystichum x izuense Kurata,,Polystichum �~izuense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Chikushino City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197493,http://data.gbif.org/ws/rest/occurrence/get?key=150197493
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007316AR03,Specimen,,12:11.0,,,Polystichum x izuense Kurata,,Polystichum �~izuense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,"Wakamiya Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197486,http://data.gbif.org/ws/rest/occurrence/get?key=150197486
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007316AR12,Specimen,,12:11.0,,,Polystichum x izuense Kurata,,Polystichum �~izuense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197495,http://data.gbif.org/ws/rest/occurrence/get?key=150197495
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007316AR14,Specimen,,12:11.0,,,Polystichum x izuense Kurata,,Polystichum �~izuense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Buzen City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197497,http://data.gbif.org/ws/rest/occurrence/get?key=150197497
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007316AR01,Specimen,,12:11.0,,,Polystichum x izuense Kurata,,Polystichum �~izuense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Amagi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197484,http://data.gbif.org/ws/rest/occurrence/get?key=150197484
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007316AR07,Specimen,,12:11.0,,,Polystichum x izuense Kurata,,Polystichum �~izuense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Chikushino City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197490,http://data.gbif.org/ws/rest/occurrence/get?key=150197490
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007316AR05,Specimen,,12:11.0,,,Polystichum x izuense Kurata,,Polystichum �~izuense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Sawada,"Tsuiki Town, Chikujyo County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197488,http://data.gbif.org/ws/rest/occurrence/get?key=150197488
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007316AR15,Specimen,,12:11.0,,,Polystichum x izuense Kurata,,Polystichum �~izuense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,"Yabe Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197498,http://data.gbif.org/ws/rest/occurrence/get?key=150197498
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007316AR02,Specimen,,12:11.0,,,Polystichum x izuense Kurata,,Polystichum �~izuense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Amagi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197485,http://data.gbif.org/ws/rest/occurrence/get?key=150197485
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007316AR13,Specimen,,12:11.0,,,Polystichum x izuense Kurata,,Polystichum �~izuense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Buzen City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197496,http://data.gbif.org/ws/rest/occurrence/get?key=150197496
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007316AR11,Specimen,,12:11.0,,,Polystichum x izuense Kurata,,Polystichum �~izuense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Chikushino City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197494,http://data.gbif.org/ws/rest/occurrence/get?key=150197494
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007316AR09,Specimen,,12:11.0,,,Polystichum x izuense Kurata,,Polystichum �~izuense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Chikushino City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197492,http://data.gbif.org/ws/rest/occurrence/get?key=150197492
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007316AR04,Specimen,,12:11.0,,,Polystichum x izuense Kurata,,Polystichum �~izuense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Sawada,"Tsuiki Town, Chikujyo County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197487,http://data.gbif.org/ws/rest/occurrence/get?key=150197487
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007316AR06,Specimen,,12:11.0,,,Polystichum x izuense Kurata,,Polystichum �~izuense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Sawada,"Tsuiki Town, Chikujyo County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197489,http://data.gbif.org/ws/rest/occurrence/get?key=150197489
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007316AR08,Specimen,,12:11.0,,,Polystichum x izuense Kurata,,Polystichum �~izuense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Chikushino City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197491,http://data.gbif.org/ws/rest/occurrence/get?key=150197491
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188078,Specimen,,28:06.0,,,Polystichum x izuense Kurata,Kurata,Polystichum �~izuense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374851,http://data.gbif.org/ws/rest/occurrence/get?key=177374851
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188069,Specimen,,28:06.0,,,Polystichum x izuense Kurata,Kurata,Polystichum �~izuense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374850,http://data.gbif.org/ws/rest/occurrence/get?key=177374850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197416,Specimen,,28:06.0,,,Polystichum x izuense Kurata,Kurata,Polystichum �~izuense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,450,600,,http://data.gbif.org/occurrences/177374852,http://data.gbif.org/ws/rest/occurrence/get?key=177374852
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141040,Specimen,,53:25.0,,,Polystichum x izuense Kurata,Kurata,Polystichum �~izuense Kurata,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833627,http://data.gbif.org/ws/rest/occurrence/get?key=381833627
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106625,Specimen,,17:35.0,,,Polystichum x izuense Kurata,,Polystichum �~izuense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792021,http://data.gbif.org/ws/rest/occurrence/get?key=395792021