Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005X01GR08,Specimen,,12:03.0,,,Pinus  parviflora  Sieb.  et  Zucc.,,Pinus parviflora Sieb. & Zucc.,Plantae,,,Coniferales,Pinaceae,Pinus,Japan,Japan,,"Yabe Villege, Yame County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196368,http://data.gbif.org/ws/rest/occurrence/get?key=150196368
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z26GR04,Specimen,,12:02.0,,,Pinus  parviflora  Sieb.  et  Zucc.,,Pinus parviflora Sieb. & Zucc.,Plantae,,,Coniferales,Pinaceae,Pinus,Japan,Japan,,"Omogo Village, Kamiukena County",,Ehime  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196222,http://data.gbif.org/ws/rest/occurrence/get?key=150196222
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,25,,,,US,Botany,USw12798,Specimen,,22:15.0,,,Pinus parviflora,,Pinus parviflora,Plantae,,,Coniferales,Pinaceae,Pinus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243547146,http://data.gbif.org/ws/rest/occurrence/get?key=243547146
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,851,,,,US,Botany,USw24502,Specimen,,22:09.0,,,Pinus parviflora,,Pinus parviflora,Plantae,,,Coniferales,Pinaceae,Pinus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243546977,http://data.gbif.org/ws/rest/occurrence/get?key=243546977
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,W. Kimura,839,,,,US,Botany,USw19674,Specimen,,22:15.0,,,Pinus parviflora,,Pinus parviflora,Plantae,,,Coniferales,Pinaceae,Pinus,Japan,Japan,Tokyo,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243547147,http://data.gbif.org/ws/rest/occurrence/get?key=243547147
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,500,Specimen,,20:10.0,,,Pinus parviflora,,Pinus parviflora,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360243785,http://data.gbif.org/ws/rest/occurrence/get?key=360243785
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,503,Specimen,,20:10.0,,,Pinus parviflora,,Pinus parviflora,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360243788,http://data.gbif.org/ws/rest/occurrence/get?key=360243788
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,511,Specimen,,20:11.0,,,Pinus parviflora,,Pinus parviflora,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,Mt. Isizuti,,,Ehime Prefecture,Eastern Asia,Japan,33.7675,133.115,,44593,71,,,,,1982,,http://data.gbif.org/occurrences/360243796,http://data.gbif.org/ws/rest/occurrence/get?key=360243796
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,504,Specimen,,20:10.0,,,Pinus parviflora,,Pinus parviflora,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,,Taito Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243789,http://data.gbif.org/ws/rest/occurrence/get?key=360243789
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,507,Specimen,,20:10.0,,,Pinus parviflora,,Pinus parviflora,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360243792,http://data.gbif.org/ws/rest/occurrence/get?key=360243792
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8349,Specimen,,21:39.0,,,Pinus parviflora,,Pinus parviflora,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,,,,Gihu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251546,http://data.gbif.org/ws/rest/occurrence/get?key=360251546
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,508,Specimen,,20:11.0,,,Pinus parviflora,,Pinus parviflora,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,Mt. Siraga-yama,Motoyama Town,,Koti Prefecture,Eastern Asia,Japan,33.81652,133.59074,,44593,85,,,,,1470,,http://data.gbif.org/occurrences/360243793,http://data.gbif.org/ws/rest/occurrence/get?key=360243793
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,499,Specimen,,20:10.0,,,Pinus parviflora,,Pinus parviflora,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360243784,http://data.gbif.org/ws/rest/occurrence/get?key=360243784
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,501,Specimen,,20:10.0,,,Pinus parviflora,,Pinus parviflora,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360243786,http://data.gbif.org/ws/rest/occurrence/get?key=360243786
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,515,Specimen,,20:08.0,,,Pinus parviflora,,Pinus parviflora,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,Odaigahara,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243597,http://data.gbif.org/ws/rest/occurrence/get?key=360243597
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,517,Specimen,,20:11.0,,,Pinus parviflora,,Pinus parviflora,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,Mt. Yahiko,,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243798,http://data.gbif.org/ws/rest/occurrence/get?key=360243798
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,509,Specimen,,20:11.0,,,Pinus parviflora,,Pinus parviflora,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,Odaigahara,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243794,http://data.gbif.org/ws/rest/occurrence/get?key=360243794
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,514,Specimen,,20:06.0,,,Pinus parviflora,,Pinus parviflora,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,Mt. Dando,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243408,http://data.gbif.org/ws/rest/occurrence/get?key=360243408
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,518,Specimen,,20:11.0,,,Pinus parviflora,,Pinus parviflora,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243799,http://data.gbif.org/ws/rest/occurrence/get?key=360243799
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,516,Specimen,,20:11.0,,,Pinus parviflora,,Pinus parviflora,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,Mt. Isizuti,,,Ehime Prefecture,Eastern Asia,Japan,33.7675,133.115,,44593,71,,,,,1982,,http://data.gbif.org/occurrences/360243797,http://data.gbif.org/ws/rest/occurrence/get?key=360243797
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,505,Specimen,,20:10.0,,,Pinus parviflora,,Pinus parviflora,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360243790,http://data.gbif.org/ws/rest/occurrence/get?key=360243790
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,513,Specimen,,20:10.0,,,Pinus parviflora,,Pinus parviflora,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,"Mt. Horaizi, Horai Town",Minami-sitara County,,Aiti Prefecture,Eastern Asia,Japan,34.983166,137.58324,,44957,95,,,,200,684.2,,http://data.gbif.org/occurrences/360243779,http://data.gbif.org/ws/rest/occurrence/get?key=360243779
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,520,Specimen,,20:11.0,,,Pinus parviflora,,Pinus parviflora,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,,Kita-muro County,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243801,http://data.gbif.org/ws/rest/occurrence/get?key=360243801
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,519,Specimen,,20:11.0,,,Pinus parviflora,,Pinus parviflora,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243800,http://data.gbif.org/ws/rest/occurrence/get?key=360243800
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,502,Specimen,,20:10.0,,,Pinus parviflora,,Pinus parviflora,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360243787,http://data.gbif.org/ws/rest/occurrence/get?key=360243787
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,512,Specimen,,20:10.0,,,Pinus parviflora,,Pinus parviflora,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,Mt. Isizuti,,,Ehime Prefecture,Eastern Asia,Japan,33.7675,133.115,,44593,71,,,,,1982,,http://data.gbif.org/occurrences/360243707,http://data.gbif.org/ws/rest/occurrence/get?key=360243707
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,510,Specimen,,20:11.0,,,Pinus parviflora,,Pinus parviflora,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,Mt. Siraga-yama,Motoyama Town,,Koti Prefecture,Eastern Asia,Japan,33.81652,133.59074,,44593,85,,,,,1470,,http://data.gbif.org/occurrences/360243795,http://data.gbif.org/ws/rest/occurrence/get?key=360243795
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,506,Specimen,,20:10.0,,,Pinus parviflora,,Pinus parviflora,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243791,http://data.gbif.org/ws/rest/occurrence/get?key=360243791
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57812,Specimen,,21:59.0,,,Pinus parviflora S. et Z.,S. et Z.,Pinus parviflora S. & Z.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154896,http://data.gbif.org/ws/rest/occurrence/get?key=295154896
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42909,Specimen,,21:58.0,,,Pinus parviflora S. et Z.,S. et Z.,Pinus parviflora S. & Z.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Kurita-gun Rittocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154753,http://data.gbif.org/ws/rest/occurrence/get?key=295154753
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65495,Specimen,,21:59.0,,,Pinus parviflora S. et Z.,S. et Z.,Pinus parviflora S. & Z.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Ishikawa-gun Shiraminemura,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154945,http://data.gbif.org/ws/rest/occurrence/get?key=295154945
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57811,Specimen,,21:59.0,,,Pinus parviflora S. et Z.,S. et Z.,Pinus parviflora S. & Z.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154895,http://data.gbif.org/ws/rest/occurrence/get?key=295154895
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23285,Specimen,,21:57.0,,,Pinus parviflora S. et Z.,S. et Z.,Pinus parviflora S. & Z.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,Exp. Forest of Hokkaido University,Nishi-muro-gun Nanakawa-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154577,http://data.gbif.org/ws/rest/occurrence/get?key=295154577
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71880,Specimen,,21:59.0,,,Pinus parviflora S. et Z.,,Pinus parviflora S. & Z.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,Todai,Kamiina-gun Hasemura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154987,http://data.gbif.org/ws/rest/occurrence/get?key=295154987
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74785,Specimen,,21:59.0,,,Pinus parviflora S. et Z.,,Pinus parviflora S. & Z.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,Mt. Ohnadare-yama,Ishikawa-gun Shiramine-mura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155011,http://data.gbif.org/ws/rest/occurrence/get?key=295155011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61341,Specimen,,21:59.0,,,Pinus parviflora S. et Z.,S. et Z.,Pinus parviflora S. & Z.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Nose-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154917,http://data.gbif.org/ws/rest/occurrence/get?key=295154917
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34185,Specimen,,21:58.0,,,Pinus parviflora S. et Z.,S. et Z.,Pinus parviflora S. & Z.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,Hiromi-gawa river (upstream of Hiki-gawa river),Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154678,http://data.gbif.org/ws/rest/occurrence/get?key=295154678
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74786,Specimen,,21:59.0,,,Pinus parviflora S. et Z.,,Pinus parviflora S. & Z.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,Mt. Ohnadare-yama,Ishikawa-gun Shiramine-mura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155012,http://data.gbif.org/ws/rest/occurrence/get?key=295155012
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65485,Specimen,,21:59.0,,,Pinus parviflora S. et Z.,S. et Z.,Pinus parviflora S. & Z.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Ishikawa-gun Shiraminemura,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154944,http://data.gbif.org/ws/rest/occurrence/get?key=295154944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63433,Specimen,,21:59.0,,,Pinus parviflora S. et Z.,S. et Z.,Pinus parviflora S. & Z.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,Mt. Ohdaiga-hara,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154934,http://data.gbif.org/ws/rest/occurrence/get?key=295154934
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65204,Specimen,,21:59.0,,,Pinus parviflora S. et Z.,S. et Z.,Pinus parviflora S. & Z.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Kurita-gun,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154942,http://data.gbif.org/ws/rest/occurrence/get?key=295154942
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65483,Specimen,,21:59.0,,,Pinus parviflora S. et Z.,S. et Z.,Pinus parviflora S. & Z.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Ishikawa-gun Shiraminemura,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154943,http://data.gbif.org/ws/rest/occurrence/get?key=295154943
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25095,Specimen,,21:58.0,,,Pinus parviflora S. et Z.,S. et Z.,Pinus parviflora S. & Z.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,Mt. Mikawa-yama N slope,Kinosaki-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154593,http://data.gbif.org/ws/rest/occurrence/get?key=295154593
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8039,Specimen,,21:57.0,,,Pinus parviflora S. et Z.,S. et Z.,Pinus parviflora S. & Z.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,Mt. Makio-yama,Senpoku-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154500,http://data.gbif.org/ws/rest/occurrence/get?key=295154500
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49754,Specimen,,21:58.0,,,Pinus parviflora S. t Z.,S. t Z.,Pinus parviflora,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Toyono-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154817,http://data.gbif.org/ws/rest/occurrence/get?key=295154817
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,38,Specimen,,17:52.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Pinus,Japan,Japan,,Minamisaku-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561141,http://data.gbif.org/ws/rest/occurrence/get?key=353561141
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,238,Specimen,,17:53.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,,Coniferopsida,,Pinaceae,Pinus,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561635,http://data.gbif.org/ws/rest/occurrence/get?key=353561635
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,236,Specimen,,17:53.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,,Coniferopsida,,Pinaceae,Pinus,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561633,http://data.gbif.org/ws/rest/occurrence/get?key=353561633
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,411,Specimen,,17:54.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Pinus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561921,http://data.gbif.org/ws/rest/occurrence/get?key=353561921
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,373,Specimen,,17:54.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,,Coniferopsida,,Pinaceae,Pinus,Japan,Japan,,Kitasaku-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561868,http://data.gbif.org/ws/rest/occurrence/get?key=353561868