Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,723564,Specimen,,17:35.0,,,Litsea cubeba,,Litsea cubeba,Plantae,,,,Lauraceae,Litsea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943399,http://data.gbif.org/ws/rest/occurrence/get?key=42943399
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,723563,Specimen,,17:35.0,,,Litsea cubeba,,Litsea cubeba,Plantae,,,,Lauraceae,Litsea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943396,http://data.gbif.org/ws/rest/occurrence/get?key=42943396
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67649,Specimen,,20:45.0,,,Litsea cubeba (Lour. ) Pers.,,Litsea cubeba (Lour.) Pers.,Plantae,,,,Lauraceae,Litsea,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145616,http://data.gbif.org/ws/rest/occurrence/get?key=295145616
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38729,Specimen,,20:44.0,,,Litsea cubeba (Lour.) Pers,(Lour.) Pers,Litsea cubeba (Lour.) Pers,Plantae,,,,Lauraceae,Litsea,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145387,http://data.gbif.org/ws/rest/occurrence/get?key=295145387
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38730,Specimen,,20:44.0,,,Litsea cubeba (Lour.) Pers,(Lour.) Pers,Litsea cubeba (Lour.) Pers,Plantae,,,,Lauraceae,Litsea,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145388,http://data.gbif.org/ws/rest/occurrence/get?key=295145388
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72125,Specimen,,59:50.0,,,Litsea cubeba (Lour.) Pers.,(Lour.) Pers.,Litsea cubeba (Lour.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Litsea,Japan,Japan,,Nagasaki-shi,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886405,http://data.gbif.org/ws/rest/occurrence/get?key=93886405
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP032858,Specimen,,23:04.0,,,Litsea cubeba (Lour.) Pers.,(Lour.) Pers.,Litsea cubeba (Lour.) Pers.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lauraceae,Litsea,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/150141370,http://data.gbif.org/ws/rest/occurrence/get?key=150141370
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036699,Specimen,,23:05.0,,,Litsea cubeba (Lour.) Pers.,(Lour.) Pers.,Litsea cubeba (Lour.) Pers.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lauraceae,Litsea,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/150141650,http://data.gbif.org/ws/rest/occurrence/get?key=150141650
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030198,Specimen,,23:04.0,,,Litsea cubeba (Lour.) Pers.,(Lour.) Pers.,Litsea cubeba (Lour.) Pers.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lauraceae,Litsea,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141336,http://data.gbif.org/ws/rest/occurrence/get?key=150141336
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036770,Specimen,,23:05.0,,,Litsea cubeba (Lour.) Pers.,(Lour.) Pers.,Litsea cubeba (Lour.) Pers.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lauraceae,Litsea,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/150141649,http://data.gbif.org/ws/rest/occurrence/get?key=150141649
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54408,Specimen,,20:45.0,,,Litsea cubeba (Lour.) Pers.,(Lour.) Pers.,Litsea cubeba (Lour.) Pers.,Plantae,,,,Lauraceae,Litsea,Japan,Japan,,Yokaichi-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145518,http://data.gbif.org/ws/rest/occurrence/get?key=295145518
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166738,Specimen,,20:42.0,,,Litsea cubeba (Lour.) Pers.,(Lour.) Pers.,Litsea cubeba (Lour.) Pers.,Plantae,,,,Lauraceae,Litsea,Japan,Japan,,Katsuragi-shi,,Nara,Eastern Asia,Japan,34.4877,135.705,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382427,http://data.gbif.org/ws/rest/occurrence/get?key=204382427
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150133,Specimen,,20:42.0,,,Litsea cubeba (Lour.) Pers.,(Lour.) Pers.,Litsea cubeba (Lour.) Pers.,Plantae,,,,Lauraceae,Litsea,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6422,135.745,,44955,67,,,,,,,http://data.gbif.org/occurrences/204382425,http://data.gbif.org/ws/rest/occurrence/get?key=204382425
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,94170,Specimen,,20:42.0,,,Litsea cubeba (Lour.) Pers.,(Lour.) Pers.,Litsea cubeba (Lour.) Pers.,Plantae,,,,Lauraceae,Litsea,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/204382422,http://data.gbif.org/ws/rest/occurrence/get?key=204382422
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166737,Specimen,,20:42.0,,,Litsea cubeba (Lour.) Pers.,(Lour.) Pers.,Litsea cubeba (Lour.) Pers.,Plantae,,,,Lauraceae,Litsea,Japan,Japan,,Katsuragi-shi,,Nara,Eastern Asia,Japan,34.4877,135.705,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382426,http://data.gbif.org/ws/rest/occurrence/get?key=204382426
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76081,Specimen,,20:46.0,,,Litsea cubeba (Lour.) Pers.,,Litsea cubeba (Lour.) Pers.,Plantae,,,,Lauraceae,Litsea,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145696,http://data.gbif.org/ws/rest/occurrence/get?key=295145696
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61214,Specimen,,20:45.0,,,Litsea cubeba (Lour.) Pers.,(Lour.) Pers.,Litsea cubeba (Lour.) Pers.,Plantae,,,,Lauraceae,Litsea,Japan,Japan,,Koka-gun Koseicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145566,http://data.gbif.org/ws/rest/occurrence/get?key=295145566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,13409,Specimen,,20:42.0,,,Litsea cubeba (Lour.) Pers.,(Lour.) Pers.,Litsea cubeba (Lour.) Pers.,Plantae,,,,Lauraceae,Litsea,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6572,135.68,,44955,66,,,,,,,http://data.gbif.org/occurrences/204382420,http://data.gbif.org/ws/rest/occurrence/get?key=204382420
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62984,Specimen,,20:45.0,,,Litsea cubeba (Lour.) Pers.,(Lour.) Pers.,Litsea cubeba (Lour.) Pers.,Plantae,,,,Lauraceae,Litsea,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145589,http://data.gbif.org/ws/rest/occurrence/get?key=295145589
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62985,Specimen,,20:45.0,,,Litsea cubeba (Lour.) Pers.,(Lour.) Pers.,Litsea cubeba (Lour.) Pers.,Plantae,,,,Lauraceae,Litsea,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145590,http://data.gbif.org/ws/rest/occurrence/get?key=295145590
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,94171,Specimen,,20:42.0,,,Litsea cubeba (Lour.) Pers.,(Lour.) Pers.,Litsea cubeba (Lour.) Pers.,Plantae,,,,Lauraceae,Litsea,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.522,135.693,,44955,56,,,,,,,http://data.gbif.org/occurrences/204382424,http://data.gbif.org/ws/rest/occurrence/get?key=204382424
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61215,Specimen,,20:45.0,,,Litsea cubeba (Lour.) Pers.,(Lour.) Pers.,Litsea cubeba (Lour.) Pers.,Plantae,,,,Lauraceae,Litsea,Japan,Japan,,Koka-gun Koseicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145567,http://data.gbif.org/ws/rest/occurrence/get?key=295145567
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,94164,Specimen,,20:42.0,,,Litsea cubeba (Lour.) Pers.,(Lour.) Pers.,Litsea cubeba (Lour.) Pers.,Plantae,,,,Lauraceae,Litsea,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.522,135.693,,44955,56,,,,,,,http://data.gbif.org/occurrences/204382423,http://data.gbif.org/ws/rest/occurrence/get?key=204382423
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49406,Specimen,,20:45.0,,,Litsea cubeba (Lour.) Pers.,(Lour.) Pers.,Litsea cubeba (Lour.) Pers.,Plantae,,,,Lauraceae,Litsea,Japan,Japan,Ogami Shrine,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145499,http://data.gbif.org/ws/rest/occurrence/get?key=295145499
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168006,Specimen,,20:42.0,,,Litsea cubeba (Lour.) Pers.,(Lour.) Pers.,Litsea cubeba (Lour.) Pers.,Plantae,,,,Lauraceae,Litsea,Japan,Japan,,Katsuragi-shi,,Nara,Eastern Asia,Japan,34.4877,135.705,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382421,http://data.gbif.org/ws/rest/occurrence/get?key=204382421
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Vascular Plant Collection at the Botanische Staatssammlung M?nchen,? Botanische Staatssammlung M?nchen,"Siebold, P.F. von",,,http://id.snsb.info/Collection/196721-526910-178488,,M,BSMvplantscoll,M-0147385 / 526910 / 178488,Specimen,http://pictures.snsb.info/BSMvplantscoll/web/M-0147/M-0147385_20111012_120938.jpg,18:39.0,,,Litsea cubeba (Lour.) Pers.,,Litsea cubeba (Lour.) Pers.,,,,,,,Japan,Japan,In Japonia,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/684194021,http://data.gbif.org/ws/rest/occurrence/get?key=684194021
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Vascular Plant Collection at the Botanische Staatssammlung M?nchen,? Botanische Staatssammlung M?nchen,"Siebold, P.F. von",,,http://id.snsb.info/Collection/196720-526909-178487,,M,BSMvplantscoll,M-0147384 / 526909 / 178487,Specimen,http://pictures.snsb.info/BSMvplantscoll/web/M-0147/M-0147384_20111012_120656.jpg,18:39.0,,,Litsea cubeba (Lour.) Pers.,,Litsea cubeba (Lour.) Pers.,,,,,,,Japan,Japan,In Japonia,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/684194020,http://data.gbif.org/ws/rest/occurrence/get?key=684194020
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,10187,Specimen,,02:19.0,,,Litsea cubeba (Lour.) Persoon,(Lour.) Persoon,Litsea cubeba (Lour.) Persoon,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Litsea,1,Japan,Shuishe(����),,,,Eastern Asia,Chinese Taipei,23.85944,126.905,,40986,89,,,,,,,http://data.gbif.org/occurrences/237136626,http://data.gbif.org/ws/rest/occurrence/get?key=237136626
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF10187,10187,Specimen,,06:08.0,,,Litsea cubeba (Lour.) Persoon,,Litsea cubeba (Lour.) Persoon,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Litsea,,Japan,Shuishe,Nantou County,,,Eastern Asia,Chinese Taipei,23.859444,126.905,,40986,89,,,,,,,http://data.gbif.org/occurrences/190057951,http://data.gbif.org/ws/rest/occurrence/get?key=190057951
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Z25GR14,Specimen,,11:51.0,,,Lindera   citriodora   (Sieb.  et  Zucc.)  Hemsl.,,Lindera citriodora (Sieb. & Zucc.) Hemsl.,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,Hayaki-machi,Sasebo City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194454,http://data.gbif.org/ws/rest/occurrence/get?key=150194454
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Z25GR15,Specimen,,11:51.0,,,Lindera   citriodora   (Sieb.  et  Zucc.)  Hemsl.,,Lindera citriodora (Sieb. & Zucc.) Hemsl.,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,"Arita Town, Nishimatsuura County",,Saga  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194455,http://data.gbif.org/ws/rest/occurrence/get?key=150194455
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000058,Specimen,,25:11.0,,,Lindera citriodora,,Lindera citriodora,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838693,http://data.gbif.org/ws/rest/occurrence/get?key=126838693
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2641,Specimen,,20:35.0,,,Lindera citriodora (S. et Z.) Hemsl.,(S. et Z.) Hemsl.,Lindera citriodora (S. & Z.) Hemsl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Sasebo-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143938,http://data.gbif.org/ws/rest/occurrence/get?key=295143938
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74534,Specimen,,20:37.0,,,Lindera citriodora (S. et Z.) Hemsl.,,Lindera citriodora (S. & Z.) Hemsl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144448,http://data.gbif.org/ws/rest/occurrence/get?key=295144448
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25395,Specimen,,20:35.0,,,Lindera citriodora (S. et Z.) Hemsl.,(S. et Z.) Hemsl.,Lindera citriodora (S. & Z.) Hemsl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144105,http://data.gbif.org/ws/rest/occurrence/get?key=295144105
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21730,Specimen,,20:35.0,,,Lindera citriodora (S. et Z.) Hemsl.,(S. et Z.) Hemsl.,Lindera citriodora (S. & Z.) Hemsl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,Nagai Rinko-ji temple,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144076,http://data.gbif.org/ws/rest/occurrence/get?key=295144076
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74533,Specimen,,20:37.0,,,Lindera citriodora (S. et Z.) Hemsl.,,Lindera citriodora (S. & Z.) Hemsl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144447,http://data.gbif.org/ws/rest/occurrence/get?key=295144447
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13409,Specimen,,20:35.0,,,Lindera citriodora (S. et Z.) Hemsl.,(S. et Z.) Hemsl.,Lindera citriodora (S. & Z.) Hemsl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Ikoma-gun Hegurimura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144019,http://data.gbif.org/ws/rest/occurrence/get?key=295144019
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56436,Specimen,,20:36.0,,,Lindera citriodora (S. et Z.) Hemsl.,(S. et Z.) Hemsl.,Lindera citriodora (S. & Z.) Hemsl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144327,http://data.gbif.org/ws/rest/occurrence/get?key=295144327
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36642,Specimen,,20:36.0,,,Lindera citriodora (S. et Z.) Hemsl.,(S. et Z.) Hemsl.,Lindera citriodora (S. & Z.) Hemsl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Izumi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144177,http://data.gbif.org/ws/rest/occurrence/get?key=295144177
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125805,Specimen,,27:42.0,,,Lindera citriodora (Siebold & Zucc.) Hemsl.,,Lindera citriodora (Siebold & Zucc.) Hemsl.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Lindera,Japan,Japan,,"Nishisonogi-gun, Kinkai-cho",,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/388839028,http://data.gbif.org/ws/rest/occurrence/get?key=388839028
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61082,Specimen,,20:36.0,,,Lindera citriodora Hemsl.,Hemsl.,Lindera citriodora Hemsl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Yao-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144347,http://data.gbif.org/ws/rest/occurrence/get?key=295144347
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61766,Specimen,,20:36.0,,,Lindera citriodora Hemsl.,Hemsl.,Lindera citriodora Hemsl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Toyora-gun,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144350,http://data.gbif.org/ws/rest/occurrence/get?key=295144350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61786,Specimen,,20:36.0,,,Lindera citriodora Hemsl.,Hemsl.,Lindera citriodora Hemsl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Takeo-shi,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144351,http://data.gbif.org/ws/rest/occurrence/get?key=295144351
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6027,Specimen,,20:35.0,,,Lindera citriodora Homsl.,Homsl.,Lindera citriodora Homsl.,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143956,http://data.gbif.org/ws/rest/occurrence/get?key=295143956
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046585,Specimen,,26:03.0,,,Litsea citriodora,,Litsea citriodora,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Kyushu,Pref.Kagoshima:Is.Yaku-shima.Yaku-cho,Kumage-gun.",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/323520015,http://data.gbif.org/ws/rest/occurrence/get?key=323520015
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121964,Specimen,,25:47.0,,,Litsea citriodora,,Litsea citriodora,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Tashiro-ga-hama",,,Kagoshima,Eastern Asia,Japan,130.667,30.35,,,,,,,20,20,,http://data.gbif.org/occurrences/323518503,http://data.gbif.org/ws/rest/occurrence/get?key=323518503
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152654,Specimen,,19:26.0,,,Litsea citriodora,,Litsea citriodora,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.8333,,,,,,,100,200,,http://data.gbif.org/occurrences/323468129,http://data.gbif.org/ws/rest/occurrence/get?key=323468129
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137445,Specimen,,27:29.0,,,Litsea citriodora,,Litsea citriodora,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Shiga Pref.; Shiga-gun, Shiga-cho. Mt. Bunagatake",,,Shiga,Eastern Asia,Japan,,,,,,,,,500,1200,,http://data.gbif.org/occurrences/323528489,http://data.gbif.org/ws/rest/occurrence/get?key=323528489
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046614,Specimen,,26:03.0,,,Litsea citriodora,,Litsea citriodora,Plantae,Magnoliophyta,,,Lauraceae,Litsea,Japan,Japan,"Kyushu,Pref.Kagoshima:Is.Yaku-shima.Mugio, Yaku-cho,Kumage-gun.",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/323520011,http://data.gbif.org/ws/rest/occurrence/get?key=323520011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78574,Specimen,,20:46.0,,,Litsea citriodora (S. et Z.) Hatus.,,Litsea citriodora (S. & Z.) Hatus.,Plantae,,,,Lauraceae,Litsea,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145712,http://data.gbif.org/ws/rest/occurrence/get?key=295145712