Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106315,Specimen,,47:08.0,,,Entodon macropodus (Hedw.) C. Muell.,(Hedw.) C. Muell.,Entodon macropodus (Hedw.) C. Muell.,Plantae,,,,Entodontaceae,Entodon,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357462,http://data.gbif.org/ws/rest/occurrence/get?key=204357462
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106314,Specimen,,47:08.0,,,Entodon macropodus (Hedw.) C. Muell.,(Hedw.) C. Muell.,Entodon macropodus (Hedw.) C. Muell.,Plantae,,,,Entodontaceae,Entodon,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357461,http://data.gbif.org/ws/rest/occurrence/get?key=204357461
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106316,Specimen,,47:08.0,,,Entodon macropodus (Hedw.) C. Muell.,(Hedw.) C. Muell.,Entodon macropodus (Hedw.) C. Muell.,Plantae,,,,Entodontaceae,Entodon,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357463,http://data.gbif.org/ws/rest/occurrence/get?key=204357463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015587,Specimen,,25:46.0,,,Entodon macropodus (Hedw.) C.Muell.,(Hedw.) C.Muell.,Entodon macropodus (Hedw.) C.Muell.,Plantae,,,,,Entodon,Japan,Japan,"Hyogo Pref., Nanko-cho, middle elevation of Mt. Funakoshi, aronud the 'Fuketsu' (Jigoku-no-kawara)",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177356156,http://data.gbif.org/ws/rest/occurrence/get?key=177356156
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131352,Specimen,,12:24.0,,,Entodon macropodus (Hedw.) Mul.Hal.,(Hedw.) Mul.Hal.,Entodon macropodus (Hedw.) Mul.Hal.,Plantae,,Musci,,-,Entodon,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42729612,http://data.gbif.org/ws/rest/occurrence/get?key=42729612
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151951,Specimen,,12:25.0,,,Entodon macropodus (Hedw.) Mul.Hal.,(Hedw.) Mul.Hal.,Entodon macropodus (Hedw.) Mul.Hal.,Plantae,,Musci,,-,Entodon,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42731019,http://data.gbif.org/ws/rest/occurrence/get?key=42731019
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128460,Specimen,,12:23.0,,,Entodon macropodus (Hedw.) Mul.Hal.,(Hedw.) Mul.Hal.,Entodon macropodus (Hedw.) Mul.Hal.,Plantae,,Musci,,-,Entodon,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42729284,http://data.gbif.org/ws/rest/occurrence/get?key=42729284
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151952,Specimen,,12:25.0,,,Entodon macropodus (Hedw.) Mul.Hal.,(Hedw.) Mul.Hal.,Entodon macropodus (Hedw.) Mul.Hal.,Plantae,,Musci,,-,Entodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42731025,http://data.gbif.org/ws/rest/occurrence/get?key=42731025
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126638,Specimen,,12:23.0,,,Entodon macropodus (Hedw.) Mul.Hal.,(Hedw.) Mul.Hal.,Entodon macropodus (Hedw.) Mul.Hal.,Plantae,,Musci,,-,Entodon,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42729124,http://data.gbif.org/ws/rest/occurrence/get?key=42729124
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134409,Specimen,,12:25.0,,,Entodon macropodus (Hedw.) Mul.Hal.,(Hedw.) Mul.Hal.,Entodon macropodus (Hedw.) Mul.Hal.,Plantae,,Musci,,-,Entodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/42730004,http://data.gbif.org/ws/rest/occurrence/get?key=42730004
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5261,Specimen,,27:40.0,,,Entodon macropodus (Hedw.) Mull. Hal.,,Entodon macropodus (Hedw.) Mull. Hal.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Entodontaceae,Entodon,Japan,Japan,Mt. Kura-yama Fuketsu,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/623894576,http://data.gbif.org/ws/rest/occurrence/get?key=623894576
GBIF-Sweden,Mosses (S),,K. Mayebara,,,S:Bryophytes:B75604,00:00.0,S,Bryophytes,B75604,Specimen,,59:17.0,,,Entodon macropodus (Hedw.) M?ll. Hal.,(Hedw.) M?ll. Hal.,Entodon macropodus (Hedw.) M?ll. Hal.,Plantae,,,,,Entodon,Japan,Japan,"Kyushu, Kumamoto prefecture, Hitoyoshi city",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2488352,http://data.gbif.org/ws/rest/occurrence/get?key=2488352
