Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996301GR02,Specimen,,11:16.0,,,Aletris   luteoviridis   (Maxim.)  Franch.,,Aletris luteoviridis (Maxim.) Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,Tsuzumi,Yukuhashi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188030,http://data.gbif.org/ws/rest/occurrence/get?key=150188030
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071601,Specimen,,34:04.0,,,Aletris luteoviridis (Maxim.) Franch.,,Aletris luteoviridis (Maxim.) Franch.,Plantae,Spermatophyta,,,Liliaceae,Aletris,Japan,Japan,Mt. Iwamoto,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6408,138.816,,45678,68,,,,,,,http://data.gbif.org/occurrences/188199212,http://data.gbif.org/ws/rest/occurrence/get?key=188199212
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007393,Specimen,,34:04.0,,,Aletris luteoviridis (Maxim.) Franch.,,Aletris luteoviridis (Maxim.) Franch.,Plantae,Spermatophyta,,,Liliaceae,Aletris,Japan,Japan,"Akagisan,Mt. Jizodake, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5408,139.177,,45679,51,,,,,,,http://data.gbif.org/occurrences/188200394,http://data.gbif.org/ws/rest/occurrence/get?key=188200394
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066675,Specimen,,34:04.0,,,Aletris luteoviridis (Maxim.) Franch.,,Aletris luteoviridis (Maxim.) Franch.,Plantae,Spermatophyta,,,Liliaceae,Aletris,Japan,Japan,"Akagisan,Surrounding area of Kakumanbuchi, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5433,139.191,,45679,51,,,,,,,http://data.gbif.org/occurrences/188200300,http://data.gbif.org/ws/rest/occurrence/get?key=188200300
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000150,Specimen,,34:04.0,,,Aletris luteoviridis (Maxim.) Franch.,,Aletris luteoviridis (Maxim.) Franch.,Plantae,Spermatophyta,,,Liliaceae,Aletris,Japan,Japan,Mt. Mikuni,,,,Eastern Asia,Japan,36.7722,138.827,,45678,78,,,,,,,http://data.gbif.org/occurrences/188200465,http://data.gbif.org/ws/rest/occurrence/get?key=188200465
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000397,Specimen,,34:04.0,,,Aletris luteoviridis (Maxim.) Franch.,,Aletris luteoviridis (Maxim.) Franch.,Plantae,Spermatophyta,,,Liliaceae,Aletris,Japan,Japan,Miyosawa,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4817,139.176,,45679,41,,,,,,,http://data.gbif.org/occurrences/188199086,http://data.gbif.org/ws/rest/occurrence/get?key=188199086
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065955,Specimen,,34:04.0,,,Aletris luteoviridis (Maxim.) Franch.,,Aletris luteoviridis (Maxim.) Franch.,Plantae,Spermatophyta,,,Liliaceae,Aletris,Japan,Japan,"Iriyama,Lake Nozori-ko",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7092,138.65,,45678,76,,,,,,,http://data.gbif.org/occurrences/188198875,http://data.gbif.org/ws/rest/occurrence/get?key=188198875
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003384,Specimen,,34:04.0,,,Aletris luteoviridis (Maxim.) Franch.,,Aletris luteoviridis (Maxim.) Franch.,Plantae,Spermatophyta,,,Liliaceae,Aletris,Japan,Japan,"Mt. Kurobidake, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5603,139.193,,45679,51,,,,,,,http://data.gbif.org/occurrences/188200328,http://data.gbif.org/ws/rest/occurrence/get?key=188200328
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066197,Specimen,,34:04.0,,,Aletris luteoviridis (Maxim.) Franch.,,Aletris luteoviridis (Maxim.) Franch.,Plantae,Spermatophyta,,,Liliaceae,Aletris,Japan,Japan,"Ikahomachi-ikaho,Lake Haruna-ko",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4822,138.878,,45678,48,,,,,,,http://data.gbif.org/occurrences/188199365,http://data.gbif.org/ws/rest/occurrence/get?key=188199365
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071540,Specimen,,34:04.0,,,Aletris luteoviridis (Maxim.) Franch.,,Aletris luteoviridis (Maxim.) Franch.,Plantae,Spermatophyta,,,Liliaceae,Aletris,Japan,Japan,"Tashiro,Yunomaru",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4275,138.426,,45678,44,,,,,,,http://data.gbif.org/occurrences/188199645,http://data.gbif.org/ws/rest/occurrence/get?key=188199645
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085990,Specimen,,34:03.0,,,Aletris luteoviridis (Maxim.) Franch.,,Aletris luteoviridis (Maxim.) Franch.,Plantae,Spermatophyta,,,Liliaceae,Aletris,Japan,Japan,"Chugushi,Mt. Nantai",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7622,139.491,,45679,74,,,,,,,http://data.gbif.org/occurrences/188198639,http://data.gbif.org/ws/rest/occurrence/get?key=188198639
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066078,Specimen,,34:04.0,,,Aletris luteoviridis (Maxim.) Franch.,,Aletris luteoviridis (Maxim.) Franch.,Plantae,Spermatophyta,,,Liliaceae,Aletris,Japan,Japan,"Heion,Shiga Highland",Shimotakai-gun Yamanochimachi,,Nagano,Eastern Asia,Japan,36.7089,138.506,,45678,75,,,,,,,http://data.gbif.org/occurrences/188198868,http://data.gbif.org/ws/rest/occurrence/get?key=188198868
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065718,Specimen,,34:04.0,,,Aletris luteoviridis (Maxim.) Franch.,,Aletris luteoviridis (Maxim.) Franch.,Plantae,Spermatophyta,,,Liliaceae,Aletris,Japan,Japan,"Harunakomachi,Numano-Hara, Mt. Haruna",Takakaki-shi,,Gunma,Eastern Asia,Japan,36.4692,138.875,,45678,48,,,,,,,http://data.gbif.org/occurrences/188198848,http://data.gbif.org/ws/rest/occurrence/get?key=188198848
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2264,Specimen,,50:54.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,,,,LILIACEAE,Aletris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka-ohike",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087899,http://data.gbif.org/ws/rest/occurrence/get?key=238087899
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2268,Specimen,,50:54.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,,,,LILIACEAE,Aletris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Izumizaki-mura, Atago-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087903,http://data.gbif.org/ws/rest/occurrence/get?key=238087903
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2262,Specimen,,50:54.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,,,,LILIACEAE,Aletris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Nishiaidzu-machi, Aza",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087897,http://data.gbif.org/ws/rest/occurrence/get?key=238087897
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2263,Specimen,,50:54.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,,,,LILIACEAE,Aletris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san, Numanotaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087898,http://data.gbif.org/ws/rest/occurrence/get?key=238087898
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2266,Specimen,,50:54.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,,,,LILIACEAE,Aletris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Kinshouji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087901,http://data.gbif.org/ws/rest/occurrence/get?key=238087901
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2267,Specimen,,50:54.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,,,,LILIACEAE,Aletris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nihonmatsu-shi, Adatara-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087902,http://data.gbif.org/ws/rest/occurrence/get?key=238087902
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12155,Specimen,,50:50.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,,,,LILIACEAE,Aletris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Wada,",,,,Eastern Asia,Japan,37.8167,140.967,,46040,89,,,,,25,,http://data.gbif.org/occurrences/238087047,http://data.gbif.org/ws/rest/occurrence/get?key=238087047
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2265,Specimen,,50:54.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,,,,LILIACEAE,Aletris,Japan,Japan,"Honshu, Kinki Distr., Hyogo Pref., Asago-gun, Ikuno-cho",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087900,http://data.gbif.org/ws/rest/occurrence/get?key=238087900
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130829,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123887,http://data.gbif.org/ws/rest/occurrence/get?key=150123887
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129576,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/150123949,http://data.gbif.org/ws/rest/occurrence/get?key=150123949
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130841,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Ochi-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123878,http://data.gbif.org/ws/rest/occurrence/get?key=150123878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130848,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Ochi-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123882,http://data.gbif.org/ws/rest/occurrence/get?key=150123882
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130842,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123891,http://data.gbif.org/ws/rest/occurrence/get?key=150123891
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141034,Specimen,,21:46.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Okawa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124032,http://data.gbif.org/ws/rest/occurrence/get?key=150124032
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130501,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Takaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123928,http://data.gbif.org/ws/rest/occurrence/get?key=150123928
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129594,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Kubokawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123900,http://data.gbif.org/ws/rest/occurrence/get?key=150123900
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003928,Specimen,,21:43.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123505,http://data.gbif.org/ws/rest/occurrence/get?key=150123505
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129593,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123899,http://data.gbif.org/ws/rest/occurrence/get?key=150123899
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129578,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/150123950,http://data.gbif.org/ws/rest/occurrence/get?key=150123950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003935,Specimen,,21:43.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123509,http://data.gbif.org/ws/rest/occurrence/get?key=150123509
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021082,Specimen,,21:44.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123650,http://data.gbif.org/ws/rest/occurrence/get?key=150123650
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129587,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Ochi-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123855,http://data.gbif.org/ws/rest/occurrence/get?key=150123855
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003929,Specimen,,21:43.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123506,http://data.gbif.org/ws/rest/occurrence/get?key=150123506
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003932,Specimen,,21:43.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123507,http://data.gbif.org/ws/rest/occurrence/get?key=150123507
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130598,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Tosa City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123931,http://data.gbif.org/ws/rest/occurrence/get?key=150123931
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130832,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123890,http://data.gbif.org/ws/rest/occurrence/get?key=150123890
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003939,Specimen,,21:43.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123510,http://data.gbif.org/ws/rest/occurrence/get?key=150123510
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130835,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Ochi-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123895,http://data.gbif.org/ws/rest/occurrence/get?key=150123895
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141031,Specimen,,21:46.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Higashitsuno-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124036,http://data.gbif.org/ws/rest/occurrence/get?key=150124036
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130855,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123894,http://data.gbif.org/ws/rest/occurrence/get?key=150123894
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141030,Specimen,,21:46.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Higashitsuno-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124035,http://data.gbif.org/ws/rest/occurrence/get?key=150124035
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130856,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123893,http://data.gbif.org/ws/rest/occurrence/get?key=150123893
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046601,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123769,http://data.gbif.org/ws/rest/occurrence/get?key=150123769
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130839,Specimen,,21:45.0,,,Aletris luteoviridis (Maxim.) Franch.,(Maxim.) Franch.,Aletris luteoviridis (Maxim.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Aletris,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123876,http://data.gbif.org/ws/rest/occurrence/get?key=150123876