Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,3922,,00:00.0,CANB,454714,498249,Specimen,,39:02.0,"Zich, F.A.",00:00.0,Millettia pinnata,(L.) Panigrahi,Millettia pinnata,Plantae,,,,Fabaceae,Millettia,JAPAN,Japan,Kainam Is. Ishigaki; Prov. RYUKYU ((Pref. Okinawa)). [Label in a foreign language].,,,,Eastern Asia,Australia,,,1000,,,,,,,,,http://data.gbif.org/occurrences/39767958,http://data.gbif.org/ws/rest/occurrence/get?key=39767958
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2201,Specimen,,19:29.0,,,Millettia pinnata (L.) Panigr.,,Millettia pinnata (L.) Panigr.,Plantae,,,,FABACEAE,Millettia,Japan,Japan,"Titizima, Oomura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770780,http://data.gbif.org/ws/rest/occurrence/get?key=690770780
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2204,Specimen,,19:29.0,,,Millettia pinnata (L.) Panigr.,,Millettia pinnata (L.) Panigr.,Plantae,,,,FABACEAE,Millettia,Japan,Japan,"Isl. Chichi-jima, Oomura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770790,http://data.gbif.org/ws/rest/occurrence/get?key=690770790
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2203,Specimen,,19:29.0,,,Millettia pinnata (L.) Panigr.,,Millettia pinnata (L.) Panigr.,Plantae,,,,FABACEAE,Millettia,Japan,Japan,"Isls. Ogasawara, Chichizima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770788,http://data.gbif.org/ws/rest/occurrence/get?key=690770788
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2202,Specimen,,19:29.0,,,Millettia pinnata (L.) Panigr.,,Millettia pinnata (L.) Panigr.,Plantae,,,,FABACEAE,Millettia,Japan,Japan,"Isls. Ogasawara, Chichizima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770785,http://data.gbif.org/ws/rest/occurrence/get?key=690770785
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138454,Specimen,,17:37.0,,,Millettia pinnata (L.) Panigr.,,Millettia pinnata (L.) Panigr.,Plantae,,,,Fabaceae,Millettia,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura (cult.)",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324137212,http://data.gbif.org/ws/rest/occurrence/get?key=324137212
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14891,Specimen,,22:50.0,,,Millettia pinnata (L.) Panigr.,,Millettia pinnata (L.) Panigr.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Millettia,Japan,Japan,,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258186,http://data.gbif.org/ws/rest/occurrence/get?key=360258186
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14895,Specimen,,22:50.0,,,Millettia pinnata (L.) Panigr.,,Millettia pinnata (L.) Panigr.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Millettia,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360258190,http://data.gbif.org/ws/rest/occurrence/get?key=360258190
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14896,Specimen,,22:50.0,,,Millettia pinnata (L.) Panigr.,,Millettia pinnata (L.) Panigr.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Millettia,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360258191,http://data.gbif.org/ws/rest/occurrence/get?key=360258191
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14893,Specimen,,22:50.0,,,Millettia pinnata (L.) Panigr.,,Millettia pinnata (L.) Panigr.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Millettia,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360258188,http://data.gbif.org/ws/rest/occurrence/get?key=360258188
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14897,Specimen,,22:50.0,,,Millettia pinnata (L.) Panigr.,,Millettia pinnata (L.) Panigr.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Millettia,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360258192,http://data.gbif.org/ws/rest/occurrence/get?key=360258192
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14894,Specimen,,22:50.0,,,Millettia pinnata (L.) Panigr.,,Millettia pinnata (L.) Panigr.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Millettia,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360258189,http://data.gbif.org/ws/rest/occurrence/get?key=360258189
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Tateishi, Y & Ohashi, H",,27,,00:00.0,L,L,120030,Specimen,,31:21.0,"Adema, F.A.C.B.",,Millettia pinnata (L.) Panigrahi,,Millettia pinnata (L.) Panigrahi,,,,,Leguminosae-Pap.,Millettia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297097177,http://data.gbif.org/ws/rest/occurrence/get?key=297097177
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Tateishi, Y & Ohashi, H",,27,,00:00.0,L,L,120029,Specimen,,31:21.0,"Adema, F.A.C.B.",,Millettia pinnata (L.) Panigrahi,,Millettia pinnata (L.) Panigrahi,,,,,Leguminosae-Pap.,Millettia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297097175,http://data.gbif.org/ws/rest/occurrence/get?key=297097175
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Tateishi, Y & Ohashi, H",,s.n.,,00:00.0,L,L,48218,Specimen,,31:21.0,"Adema, F.A.C.B.",,Millettia pinnata (L.) Panigrahi,,Millettia pinnata (L.) Panigrahi,,,,,Leguminosae-Pap.,Millettia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297097210,http://data.gbif.org/ws/rest/occurrence/get?key=297097210
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Tateishi, Y & Ohashi, H",,s.n.,,00:00.0,L,L,53319,Specimen,,31:21.0,"Adema, F.A.C.B.",,Millettia pinnata (L.) Panigrahi,,Millettia pinnata (L.) Panigrahi,,,,,Leguminosae-Pap.,Millettia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,0,,,http://data.gbif.org/occurrences/297097245,http://data.gbif.org/ws/rest/occurrence/get?key=297097245
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Tateishi, Y & Ohashi, H",,s.n.,,00:00.0,L,L,48217,Specimen,,31:21.0,"Adema, F.A.C.B.",,Millettia pinnata (L.) Panigrahi,,Millettia pinnata (L.) Panigrahi,,,,,Leguminosae-Pap.,Millettia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297097208,http://data.gbif.org/ws/rest/occurrence/get?key=297097208
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA559,Specimen,,22:57.0,,,Pongamia pinnata (l.) Merrill,(l.) Merrill,Pongamia pinnata,Plantae,,,,Fabaceae,Pongamia,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159996,http://data.gbif.org/ws/rest/occurrence/get?key=295159996
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22201,Specimen,,22:58.0,,,Pongamia pinnata (L.) Merrill,(L.) Merrill,Pongamia pinnata (L.) Merrill,Plantae,,,,Fabaceae,Pongamia,Japan,Japan,Okinawajima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160017,http://data.gbif.org/ws/rest/occurrence/get?key=295160017
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071443,Specimen,,29:42.0,,,Pongamia pinnata (L.) Merrill,,Pongamia pinnata (L.) Merrill,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Pongamia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855223,http://data.gbif.org/ws/rest/occurrence/get?key=388855223
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068135,Specimen,,29:42.0,,,Pongamia pinnata (L.) Merrill,,Pongamia pinnata (L.) Merrill,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Pongamia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855213,http://data.gbif.org/ws/rest/occurrence/get?key=388855213
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092797,Specimen,,29:42.0,,,Pongamia pinnata (L.) Merrill,,Pongamia pinnata (L.) Merrill,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Pongamia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855229,http://data.gbif.org/ws/rest/occurrence/get?key=388855229
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067296,Specimen,,29:42.0,,,Pongamia pinnata (L.) Merrill,,Pongamia pinnata (L.) Merrill,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Pongamia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855211,http://data.gbif.org/ws/rest/occurrence/get?key=388855211
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192107,Specimen,,29:44.0,,,Pongamia pinnata (L.) Merrill,,Pongamia pinnata (L.) Merrill,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Pongamia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855662,http://data.gbif.org/ws/rest/occurrence/get?key=388855662
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070567,Specimen,,29:42.0,,,Pongamia pinnata (L.) Merrill,,Pongamia pinnata (L.) Merrill,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Pongamia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855222,http://data.gbif.org/ws/rest/occurrence/get?key=388855222
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066052,Specimen,,29:42.0,,,Pongamia pinnata (L.) Merrill,,Pongamia pinnata (L.) Merrill,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Pongamia,Japan,Japan,,Itoman-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855210,http://data.gbif.org/ws/rest/occurrence/get?key=388855210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067895,Specimen,,29:42.0,,,Pongamia pinnata (L.) Merrill,,Pongamia pinnata (L.) Merrill,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Pongamia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855212,http://data.gbif.org/ws/rest/occurrence/get?key=388855212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068435,Specimen,,29:42.0,,,Pongamia pinnata (L.) Merrill,,Pongamia pinnata (L.) Merrill,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Pongamia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855214,http://data.gbif.org/ws/rest/occurrence/get?key=388855214
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192106,Specimen,,29:44.0,,,Pongamia pinnata (L.) Merrill,,Pongamia pinnata (L.) Merrill,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Pongamia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855660,http://data.gbif.org/ws/rest/occurrence/get?key=388855660
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069441,Specimen,,29:42.0,,,Pongamia pinnata (L.) Merrill,,Pongamia pinnata (L.) Merrill,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Pongamia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855216,http://data.gbif.org/ws/rest/occurrence/get?key=388855216
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196803,Specimen,,28:06.0,,,Pongamia pinnata (L.) Pierre,(L.) Pierre,Pongamia pinnata (L.) Pierre,Plantae,,,,Leguminosae,Pongamia,Japan,Japan,"Uken-son, Ooshima-gun",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/177374915,http://data.gbif.org/ws/rest/occurrence/get?key=177374915
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196590,Specimen,,28:06.0,,,Pongamia pinnata (L.) Pierre,(L.) Pierre,Pongamia pinnata (L.) Pierre,Plantae,,,,Leguminosae,Pongamia,Japan,Japan,"S shore of the lower stream of Ie River, Kunigami-son, Kunigami-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/177374914,http://data.gbif.org/ws/rest/occurrence/get?key=177374914
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55689,Specimen,,22:59.0,,,Pongamia pinnata (L.) Pierre,(L.) Pierre,Pongamia pinnata (L.) Pierre,Plantae,,,,Fabaceae,Pongamia,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160052,http://data.gbif.org/ws/rest/occurrence/get?key=295160052
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23432,Specimen,,22:58.0,,,Pongamia pinnata (L.) Pierre,(L.) Pierre,Pongamia pinnata (L.) Pierre,Plantae,,,,Fabaceae,Pongamia,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160019,http://data.gbif.org/ws/rest/occurrence/get?key=295160019
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49729,Specimen,,22:59.0,,,Pongamia pinnata (L.) Pierre,(L.) Pierre,Pongamia pinnata (L.) Pierre,Plantae,,,,Fabaceae,Pongamia,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160046,http://data.gbif.org/ws/rest/occurrence/get?key=295160046
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55687,Specimen,,22:59.0,,,Pongamia pinnata (L.) Pierre,(L.) Pierre,Pongamia pinnata (L.) Pierre,Plantae,,,,Fabaceae,Pongamia,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160050,http://data.gbif.org/ws/rest/occurrence/get?key=295160050
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31813,Specimen,,22:59.0,,,Pongamia pinnata (L.) Pierre,(L.) Pierre,Pongamia pinnata (L.) Pierre,Plantae,,,,Fabaceae,Pongamia,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160028,http://data.gbif.org/ws/rest/occurrence/get?key=295160028
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55688,Specimen,,22:59.0,,,Pongamia pinnata (L.) Pierre,(L.) Pierre,Pongamia pinnata (L.) Pierre,Plantae,,,,Fabaceae,Pongamia,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160051,http://data.gbif.org/ws/rest/occurrence/get?key=295160051
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31817,Specimen,,22:59.0,,,Pongamia pinnata (L.) Pierre,(L.) Pierre,Pongamia pinnata (L.) Pierre,Plantae,,,,Fabaceae,Pongamia,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160029,http://data.gbif.org/ws/rest/occurrence/get?key=295160029
