Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,209,Specimen,,24:39.0,,,Asplenium antiquum,,Asplenium antiquum,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,ASPLENIACEAE,Asplenium,Japan,Japan,,Minoo-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098447,http://data.gbif.org/ws/rest/occurrence/get?key=328098447
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14605,Specimen,,15:40.0,,,Asplenium antiquum Mak.,Mak.,Asplenium antiquum Mak.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kimotsuki-gun Uchinouracho,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107797,http://data.gbif.org/ws/rest/occurrence/get?key=295107797
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14600,Specimen,,15:40.0,,,Asplenium antiquum Mak.,Mak.,Asplenium antiquum Mak.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kimotsuki-gun Uchinouracho,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107796,http://data.gbif.org/ws/rest/occurrence/get?key=295107796
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67661,Specimen,,15:42.0,,,Asplenium antiquum Mak.,,Asplenium antiquum Mak.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108250,http://data.gbif.org/ws/rest/occurrence/get?key=295108250
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17673,Specimen,,15:40.0,,,Asplenium antiquum Mak.,Mak.,Asplenium antiquum Mak.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107827,http://data.gbif.org/ws/rest/occurrence/get?key=295107827
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,164980,Specimen,,17:16.0,,,Asplenium antiquum Makino,,Asplenium antiquum Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690727178,http://data.gbif.org/ws/rest/occurrence/get?key=690727178
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,122082,Specimen,,17:15.0,,,Asplenium antiquum Makino,,Asplenium antiquum Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"Izu Islands, Miyakejima Island, Kamituki-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690727009,http://data.gbif.org/ws/rest/occurrence/get?key=690727009
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,323710,Specimen,,18:48.0,,,Asplenium antiquum Makino,,Asplenium antiquum Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"Izu Islands, Hachijojima Island(cult.)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690756395,http://data.gbif.org/ws/rest/occurrence/get?key=690756395
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,114813,Specimen,,17:14.0,,,Asplenium antiquum Makino,,Asplenium antiquum Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"Izu islands, Miyakejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726852,http://data.gbif.org/ws/rest/occurrence/get?key=690726852
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58687,Specimen,,02:46.0,,,Asplenium antiquum Makino,,Asplenium antiquum Makino,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958226,http://data.gbif.org/ws/rest/occurrence/get?key=143958226
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,7810,,S:S-Vascular:S-P-1279,00:00.0,S,S-Vascular,S-P-1279,Specimen,,16:02.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,Plantae,,,,,Asplenium,Japan,Japan,Kyushu,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200022508,http://data.gbif.org/ws/rest/occurrence/get?key=200022508
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,,,S:S-Vascular:S-P-1277,00:00.0,S,S-Vascular,S-P-1277,Specimen,,16:02.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,Plantae,,,,,Asplenium,Japan,Japan,"Japan: Isl. Aogashima, Prov. Idzu",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200022506,http://data.gbif.org/ws/rest/occurrence/get?key=200022506
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Togasi,,,,00:00.0,S,S-Vascular,S-P-1278,Specimen,,16:02.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,Plantae,,,,,Asplenium,Japan,Japan,"Japan: Kyushu, ins. Yakushima",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200022507,http://data.gbif.org/ws/rest/occurrence/get?key=200022507
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-814,Specimen,,16:02.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,Plantae,,,,,Asplenium,Japan,Japan,"Kyusyu, Pref. Kagoshima, Prov. Ohsumi,  Is. Yaku-shima, Yaku-machi, Funayaki",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200022772,http://data.gbif.org/ws/rest/occurrence/get?key=200022772
GBIF-Sweden,Phanerogamic Botanical Collections (S),,S. Hattori,,,,00:00.0,S,S-Vascular,S-P-1280,Specimen,,16:02.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,Plantae,,,,,Asplenium,Japan,Japan,"Japan: Prefecture Miyazaki, Nango",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200022509,http://data.gbif.org/ws/rest/occurrence/get?key=200022509
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30637,Specimen,,15:41.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107945,http://data.gbif.org/ws/rest/occurrence/get?key=295107945
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30632,Specimen,,15:41.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,cult.,Tanabe-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107941,http://data.gbif.org/ws/rest/occurrence/get?key=295107941
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66135,Specimen,,15:42.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Ohshima Island,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108235,http://data.gbif.org/ws/rest/occurrence/get?key=295108235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74402,Specimen,,15:43.0,,,Asplenium antiquum Makino,,Asplenium antiquum Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108287,http://data.gbif.org/ws/rest/occurrence/get?key=295108287
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30633,Specimen,,15:41.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107942,http://data.gbif.org/ws/rest/occurrence/get?key=295107942
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60481,Specimen,,15:42.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108202,http://data.gbif.org/ws/rest/occurrence/get?key=295108202
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26342,Specimen,,15:41.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Aogashima Island in Izu Islands,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107896,http://data.gbif.org/ws/rest/occurrence/get?key=295107896
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133431,Specimen,,15:38.0,,,Asplenium antiquum Makino,,Asplenium antiquum Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177288034,http://data.gbif.org/ws/rest/occurrence/get?key=177288034
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66133,Specimen,,15:42.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Ohshima Island,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108233,http://data.gbif.org/ws/rest/occurrence/get?key=295108233
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133429,Specimen,,15:38.0,,,Asplenium antiquum Makino,,Asplenium antiquum Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177288031,http://data.gbif.org/ws/rest/occurrence/get?key=177288031
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74401,Specimen,,15:43.0,,,Asplenium antiquum Makino,,Asplenium antiquum Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108286,http://data.gbif.org/ws/rest/occurrence/get?key=295108286
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66134,Specimen,,15:42.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Ohshima Island,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108234,http://data.gbif.org/ws/rest/occurrence/get?key=295108234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30635,Specimen,,15:41.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107943,http://data.gbif.org/ws/rest/occurrence/get?key=295107943
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50482,Specimen,,15:42.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108135,http://data.gbif.org/ws/rest/occurrence/get?key=295108135
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133430,Specimen,,15:38.0,,,Asplenium antiquum Makino,,Asplenium antiquum Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177288033,http://data.gbif.org/ws/rest/occurrence/get?key=177288033
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30640,Specimen,,15:41.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,cult.,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107948,http://data.gbif.org/ws/rest/occurrence/get?key=295107948
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30636,Specimen,,15:41.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107944,http://data.gbif.org/ws/rest/occurrence/get?key=295107944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30189,Specimen,,15:41.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107933,http://data.gbif.org/ws/rest/occurrence/get?key=295107933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8343,Specimen,,15:40.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kimotsuki-gun Uchinouracho,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107736,http://data.gbif.org/ws/rest/occurrence/get?key=295107736
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133531,Specimen,,15:38.0,,,Asplenium antiquum Makino,,Asplenium antiquum Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177288032,http://data.gbif.org/ws/rest/occurrence/get?key=177288032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30631,Specimen,,15:41.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,cult.,Tanabe-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107940,http://data.gbif.org/ws/rest/occurrence/get?key=295107940
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5372,Specimen,,53:46.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068839,http://data.gbif.org/ws/rest/occurrence/get?key=380068839
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26082,Specimen,,53:48.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Shimajiri-gun Kumejimacho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699242917,http://data.gbif.org/ws/rest/occurrence/get?key=699242917
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26078,Specimen,,53:48.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699242914,http://data.gbif.org/ws/rest/occurrence/get?key=699242914
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26080,Specimen,,53:48.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Oshima-gun Ukenson,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699242916,http://data.gbif.org/ws/rest/occurrence/get?key=699242916
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4051,Specimen,,53:46.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068770,http://data.gbif.org/ws/rest/occurrence/get?key=380068770
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26067,Specimen,,53:48.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Omaezaki-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699242913,http://data.gbif.org/ws/rest/occurrence/get?key=699242913
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26081,Specimen,,53:48.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Oshima-gun Ukenson,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699242918,http://data.gbif.org/ws/rest/occurrence/get?key=699242918
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26079,Specimen,,53:48.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699242915,http://data.gbif.org/ws/rest/occurrence/get?key=699242915
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Tagawa,8396,,,,University of British Columbia,UBC,V108159,Specimen,,55:15.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"Kyushu, miyznoura, yakushima Island.",,,Kagoshima,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466034147,http://data.gbif.org/ws/rest/occurrence/get?key=466034147
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042088,Specimen,,22:21.0,,,Asplenium antiquum Makino,,Asplenium antiquum Makino,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793711,http://data.gbif.org/ws/rest/occurrence/get?key=388793711
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042063,Specimen,,22:21.0,,,Asplenium antiquum Makino,,Asplenium antiquum Makino,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793696,http://data.gbif.org/ws/rest/occurrence/get?key=388793696
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042086,Specimen,,22:21.0,,,Asplenium antiquum Makino,,Asplenium antiquum Makino,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793707,http://data.gbif.org/ws/rest/occurrence/get?key=388793707
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042061,Specimen,,22:21.0,,,Asplenium antiquum Makino,,Asplenium antiquum Makino,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793692,http://data.gbif.org/ws/rest/occurrence/get?key=388793692
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042096,Specimen,,22:22.0,,,Asplenium antiquum Makino,,Asplenium antiquum Makino,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793721,http://data.gbif.org/ws/rest/occurrence/get?key=388793721
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067415,Specimen,,22:22.0,,,Asplenium antiquum Makino,,Asplenium antiquum Makino,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793794,http://data.gbif.org/ws/rest/occurrence/get?key=388793794
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042094,Specimen,,22:21.0,,,Asplenium antiquum Makino,,Asplenium antiquum Makino,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793719,http://data.gbif.org/ws/rest/occurrence/get?key=388793719
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073037,Specimen,,22:22.0,,,Asplenium antiquum Makino,,Asplenium antiquum Makino,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793858,http://data.gbif.org/ws/rest/occurrence/get?key=388793858